"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,127,0,"Royal Champion","Kalashark","#9U9PRYL8","Elder",9000,4500
2,107,0,"Grand Champion","GroGnon","#289GYL88Y","Co-Leader",8674,4337
3,213,0,"Grand Champion","athila","#PQ2RG02L","Elder",8580,4290
4,82,0,"Champion","Getfunky","#9GPRP822","Leader",8290,4145
5,116,0,"Champion","Tileamat","#9UQVLYG8","Co-Leader",8199,4099
6,97,0,"Champion","Nai-Tao","#8G2QGQCR","Elder",8180,4090
7,94,0,"Champion","smur","#8G00Y0R8","Elder",8124,4062
8,70,240,"Champion","Sttav","#QVUV0QLCG","Elder",8049,4024
9,232,0,"Champion","☠ Bibo ☠","#2Y92CJ0Y","Elder",8000,4000
10,8,0,"Champion","redge","#29LQ02YGL","Elder",8000,4000
11,81,120,"Champion","mattrixht","#2GYUP80R","Co-Leader",8000,2000
12,50,80,"Master III","Bamba","#UQCRQYCC9","Člen",7774,1943
13,71,200,"Master III","BZKIEscanor","#JYPPV8R0Q","Elder",7660,1915
14,174,240,"Master III","vendetta","#QC8C09PYL","Elder",7648,1912
15,103,280,"Master III","guygnol68","#P8J92QRU","Elder",7500,1875
16,76,0,"Master II","Jo-One","#PRC9RL2CC","Elder",7348,1837
17,0,0,"Master II","Lapoule","#8UGULQ2GJ","Člen",7313,1828
18,0,0,"Master II","aurelien","#9UGJQY28","Elder",7251,1812
19,43,0,"Master II","kha","#L0UCULC9","Člen",7147,1786
20,0,0,"Master II","chibrator","#C2Y9RRJ22","Elder",7132,1783
21,157,0,"Master II","grand chêne","#8C8GP2LV","Elder",7083,849
22,139,360,"Master II","thibault","#88RVCLL2","Elder",7005,840
23,17,120,"Master II","Mini ministre❤️","#P9QG9LQ2Y","Elder",7001,840
24,82,0,"Master II","mottard22","#99PP2L9R8","Co-Leader",7000,840
25,0,0,"Master II","Quentin.mélissa","#2YY02LCC0","Člen",7000,840
26,0,0,"Master I","sandro","#PQYVLU00V","Elder",6704,804
27,0,0,"Master I","joulaye","#9Y9Q0VR","Elder",6680,801
28,0,0,"Master I","anjleeqt","#CGPPCRGP8","Elder",6589,790
29,97,320,"Challenger III","INSOLENTE","#R9YYRCRJC","Co-Leader",6411,769
30,8,0,"Challenger III","vitrual78","#9J2LVP0","Člen",6337,760
31,0,0,"Challenger III","Zeus","#JC8U028C","Elder",6314,631
32,16,0,"Challenger III","Diablo60","#LPVJUPYU","Člen",6269,626
33,0,0,"Challenger III","Patreides","#22008CYVU","Elder",6234,623
34,0,0,"Challenger III","Botaa__","#9VYV8L2Q","Člen",6177,617
35,80,160,"Challenger III","✨Jojo_Ytb✨","#R89VRLCV","Člen",6087,608
36,54,80,"Challenger III","lescheche","#2GL9CYLG","Elder",6084,608
37,0,0,"Challenger II","Steven","#9C9CRVU8L","Člen",5932,593
38,0,0,"Challenger II","saria","#8VG8YP02","Člen",5811,581
39,0,0,"Challenger II","Octocube","#8CJY0P9R","Člen",5810,581
40,47,0,"Challenger II","Lucas","#UGRLYVY9P","Člen",5762,576
41,0,0,"Challenger II","大肉肉嗯","#9RVPPLYL","Člen",5754,172
42,10,0,"Challenger II","Zarbonfr","#YRC8GL0YL","Člen",5750,172
43,69,320,"Challenger II","terminator","#UCY00YL9U","Člen",5712,171
44,0,0,"Challenger II","nyro","#U2YJJPYLC","Člen",5651,169
45,0,0,"Challenger II","Ecanoz79","#9QULYJR2P","Člen",5591,167
46,0,0,"Challenger II","Zey","#JQ9CGYV2Q","Člen",5504,165
47,0,0,"Challenger I","..Gwendo..","#289Y8QLYY","Člen",5498,164
48,0,0,"Challenger I","gogeta","#G2YR92L02","Člen",5284,158
49,0,0,"Challenger I","雷兹坏男孩","#JPVUGJC98","Člen",5153,154
50,0,0,"Challenger I","tintin218","#JJ9LJ02U8","Člen",5014,150
