"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","악덕토끼","#9GYU02VG","Veterano",7500,3750
2,70,360,"Champion","ShowMaker","#PQRRVQ8R","Miembro",8238,4119
3,40,0,"Royal Champion","뭉실","#JRJY990","Veterano",9000,4500
4,110,0,"Royal Champion","EnterTheWu","#LV9VUPVL","Colíder",9000,4500
5,150,0,"Royal Champion","오리","#9UC2CP8YY","Veterano",9000,4500
6,30,0,"Royal Champion","골렘 교관","#L8J2CYJVU","Miembro",9000,4500
7,308,0,"Royal Champion","러브제니아","#2V0P08J8","Colíder",9000,4500
8,140,0,"Royal Champion","쿠로미","#2QVL9QJ8","Colíder",9000,4500
9,120,0,"Royal Champion","요대니","#P8J0U0JPU","Veterano",9000,4500
10,50,0,"Royal Champion","고고","#Y8CJCUU9","Veterano",9000,4500
11,20,0,"Royal Champion","henry","#JUPJRUYY","Veterano",9000,2250
12,40,0,"Royal Champion","맛나","#2Q8CGVUJ","Veterano",9000,2250
13,58,0,"Royal Champion","Cojoe","#88CVQLG0","Colíder",9000,2250
14,50,0,"Royal Champion","birozana","#2QJ0QLQ2","Miembro",9000,2250
15,50,0,"Royal Champion","최강르르","#9YV8J0C9","Veterano",9000,2250
16,60,0,"Royal Champion","✨쉐도우테란✨™️","#8YYUU2Y9","Colíder",9000,2250
17,30,0,"Royal Champion","stone","#9RJRYR98J","Veterano",9000,2250
18,50,40,"Royal Champion","N2KOR","#22QJ08GJJ","Miembro",9000,2250
19,20,480,"Royal Champion","카야크","#200JJJ89","Miembro",9000,2250
20,20,0,"Royal Champion","냥군의축복","#P89GU8YJ","Colíder",9000,2250
21,20,0,"Royal Champion","구수리","#RRU2RGP0","Miembro",9000,1080
22,28,0,"Royal Champion","선재아빠","#9GVCUUVV","Veterano",9000,1080
23,0,0,"Grand Champion","[][][][][][][]","#Q9C8RVUY","Colíder",8808,1056
24,108,0,"Grand Champion","범고양이","#2GP8R2U8","Colíder",8768,1052
25,80,0,"Grand Champion","소영지민","#PGYYJYPY8","Veterano",8766,1051
26,0,0,"Grand Champion","단미","#2PJJJ99V0","Veterano",8738,1048
27,188,0,"Grand Champion","Ssup","#PJVYVYVR","Veterano",8668,1040
28,50,0,"Grand Champion","후후","#8PP2JG0","Veterano",8668,1040
29,10,0,"Grand Champion","장의원","#8GPC09J2","Veterano",8617,1034
30,10,0,"Champion","빅스타","#2YGGJC99","Veterano",8412,1009
31,80,0,"Champion","yujinssss","#9LPL8CLV","Veterano",8412,841
32,40,0,"Champion","숭구리당당맨","#2GJ800CC","Veterano",8319,831
33,40,0,"Champion","없어요","#22URLJYP","Veterano",8315,831
34,10,0,"Champion","SKWYVERNS","#LPU8VJC0G","Miembro",8207,820
35,0,0,"Champion","여왕","#R9R2LRUU","Veterano",8172,817
36,70,0,"Champion","GueST_1001","#2L0URGUV","Veterano",8064,806
37,20,0,"Master III","호랑이샤워","#LRQJGGPY","Veterano",7932,793
38,0,0,"Master III","목탁비트","#GQC0UR9G","Veterano",7711,771
39,0,0,"Master II","jhko","#CQPV8LGP","Veterano",7350,735
40,70,480,"Master II","ProVidenCe✨","#JR8JVYYU","Miembro",7316,731
41,0,0,"Master II","제갈공명","#992C0LCG","Veterano",7114,213
42,10,560,"Master II","슬퍼도","#QC08RLU8","Miembro",7113,213
43,20,240,"Master II","~ 헨델 ~","#98R8LCLG","Miembro",7027,210
44,10,0,"Master I","슈타인즈;게이트","#822QU9JC","Líder",6834,205
45,0,40,"Master I","라이더","#PUJYU2J8R","Miembro",6693,200
46,0,80,"Master I","Smurf","#Q2UYR9V","Miembro",6628,198
