"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Master II","一桂一","#8800RG0VG","Co-capo",7434,3717
2,20,0,"Master II","DD_STPX","#2Q2LP9R","Co-capo",7195,3597
3,0,0,"Master II","WW","#GV99YVRP","Anziano",7091,3545
4,20,0,"Master II","強尼","#2U9VJQU0C","Capo",7038,3519
5,0,0,"Master II","知道啦嗎?","#9PGGYUG80","Anziano",7013,3506
6,0,0,"Challenger III","Rico","#Q2808QVQ","Co-capo",6406,3203
7,0,0,"Challenger III","c&gt;4無敵jesse","#LC9UQC8GV","Membro",6274,3137
8,0,0,"Challenger III","LCKhker","#PY2GG9URV","Membro",6119,3059
9,0,0,"Challenger II","想死","#2CYL902PY","Co-capo",5933,2966
10,0,0,"Challenger II","心淡啊！！","#9PY2RJJRR","Membro",5899,2949
11,0,0,"Challenger II","人造衛星","#CLYUR98","Co-capo",5854,1463
12,0,0,"Challenger II","張皓然","#8YGCU20QQ","Co-capo",5814,1453
13,0,0,"Challenger II","求敗","#2CRQVCQ88","Anziano",5805,1451
14,0,0,"Challenger II","漆黑烈焰使","#JV8QLJUL","Anziano",5758,1439
15,0,0,"Challenger II","PPAP","#LRYYYVCQ","Anziano",5526,1381
16,30,0,"Challenger II","Builad","#9QRVRU8LR","Co-capo",5500,1375
17,30,20,"Challenger II","Sokwunwater","#VGU2RCPG","Co-capo",5500,1375
18,0,0,"Challenger I","木木蕉","#QVRGPRQ","Anziano",5454,1363
19,0,0,"Challenger I","Elvis yo0974","#22QR0PP0Q","Membro",5141,1285
20,0,0,"Challenger I","dorian","#8VL2QGQG","Membro",5011,1252
21,0,100,"Arena 13","Upseason","#90LC890VQ","Co-capo",4200,504
22,0,0,"Arena 13","縮水龍華","#899URGCU8","Anziano",4378,525
