"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,180,0,"Royal Champion","Lord Eralp","#QPC2892R","Elder",9000,4500
2,218,0,"Royal Champion","VOLKİ","#2YLGGLJVQ","Elder",9000,4500
3,70,160,"Royal Champion","EmraH","#YPPCGRGYY","Elder",9000,4500
4,63,400,"Royal Champion","naim","#GGRLRY2UR","Elder",9000,4500
5,237,480,"Royal Champion","Walter White","#Q00YR8L2","Medlem",9000,4500
6,29,160,"Royal Champion","hmzslc","#8YV89QPYC","Elder",9000,4500
7,163,0,"Royal Champion","ensar","#V08YC9YU","Elder",9000,4500
8,158,0,"Royal Champion","Enes-ゴーレムの神","#8LJ2P8L8","Elder",9000,4500
9,232,200,"Royal Champion","⚡⚡MUSTAFA⚡⚡","#YJQ28PQP0","Medledare",9000,4500
10,276,400,"Royal Champion","Kanarya","#Q8QY8GV2P","Elder",9000,4500
11,144,480,"Royal Champion","IKHTIYAR","#9R8PV8RG","Elder",9000,2250
12,328,480,"Royal Champion","Skyler white","#8GGLQGGCR","Elder",9000,2250
13,36,160,"Royal Champion","neni","#Q22R9J8P","Elder",9000,2250
14,383,0,"Royal Champion","FIRTINA","#YQ02YYYL","Medledare",9000,2250
15,105,0,"Royal Champion","Arda Uzer","#9UQU9PRC","Elder",9000,2250
16,84,240,"Royal Champion","✨Baran❤️OkGA✨","#C9JQ2RGYL","Elder",9000,2250
17,186,480,"Royal Champion","Clash Oyuncusu","#JU0C9PUP8","Medlem",9000,2250
18,348,560,"Royal Champion","JeyAN","#U2VG2C922","Elder",9000,2250
19,131,80,"Royal Champion","MHR","#9V9LY2VCR","Medledare",9000,2250
20,414,0,"Royal Champion","KD6-3.7.","#RQ88P9CJC","Elder",9000,2250
21,126,0,"Royal Champion","Eğitimci Mary","#2CQCL0UUG","Elder",9000,1080
22,186,0,"Royal Champion","Demirci123","#208J8UP20","Elder",9000,1080
23,0,0,"Royal Champion","**CAN**","#2QQGR89J","Medlem",9000,1080
24,0,0,"Royal Champion","Lord","#2VVCUUPYC","Medlem",9000,1080
25,28,0,"Royal Champion","EmirŞEN","#LQJC89RLU","Elder",9000,1080
26,56,160,"Royal Champion","MorKuzgun","#PG0Q9Y0YL","Elder",9000,1080
27,10,0,"Royal Champion","kral oguz","#QGLYJJYL","Medledare",9000,1080
28,16,0,"Royal Champion","Ejderya","#C2RLQRJRJ","Elder",9000,1080
29,0,0,"Royal Champion","García MG","#U2PUQ0","Medlem",9000,1080
30,8,80,"Royal Champion","TubørG'R€D","#V9Y9QPP2","Elder",9000,1080
31,64,0,"Royal Champion","KRMGC PRO","#8200J9YU","Elder",9000,900
32,110,0,"Royal Champion","ƤŞƗ̇ҜØƤΔŦ","#L2PP8URGL","Elder",9000,900
33,10,40,"Royal Champion","alihan","#9RVU09UGP","Medlem",9000,900
34,0,0,"Royal Champion","'ÖmeR✨錒","#2P2R9R9","Medledare",9000,900
35,8,40,"Royal Champion","HALID","#2Y2992L9J","Elder",9000,900
36,0,0,"Royal Champion","TR⚡TEKNEDEHAMUR","#PU9J2PGJQ","Medledare",9000,900
37,102,240,"Grand Champion","SoulSeeker","#L2LPVV90","Elder",8888,888
38,82,200,"Grand Champion","ÖMER BİRSİN","#QL80PC99C","Elder",8789,878
39,50,0,"Grand Champion","Felaket Ali","#RCVYQQPLJ","Elder",8761,876
40,26,280,"Grand Champion","OH MY GODNES","#VJ20LY2G","Medlem",8731,873
41,18,160,"Grand Champion","Blacklord","#88PC29YG","Medlem",8731,261
42,166,0,"Grand Champion","☆☆GALATASARAY☆☆","#2UP0G9UY0","Medlem",8629,258
43,64,240,"Grand Champion","sulo61","#922UQQVQG","Medlem",8590,257
44,162,0,"Grand Champion","ZambiyalıEren","#YUQQGVC00","Elder",8501,255
45,100,0,"Grand Champion",""BERSERKER"","#P0GYRLCLG","Medlem",8500,255
46,266,0,"Grand Champion","Onurdall","#9LY9GJ9P","Medlem",8500,255
47,0,0,"Champion","sütadam™","#2QRPUGPLY","Ledare",8349,250
48,238,0,"Champion","Emre Kaptan","#CVGLL2U88","Medlem",8205,246
49,10,0,"Master III","sovalye","#CQP0PRCV","Elder",7534,226
