"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,58,10,"Champion","Davi","#2CJGRGY20","Člen",8030,4015
2,0,0,"Champion","Lendário Allan","#8R0RVPY9R","Co-Leader",8000,4000
3,0,0,"Master III","Abraão yt","#9CJP029RL","Člen",7524,3762
4,0,0,"Master II","DARK","#29YJG2YL","Člen",7237,3618
5,0,0,"Master II","CR7","#8RG88LJU2","Člen",7087,3543
6,36,10,"Master II","william","#9VPQL20QP","Člen",7016,3508
7,8,70,"Master II","Lorran.R.C","#2C8VQ0RQC","Člen",7000,3500
8,0,0,"Master I","cleber","#92Q829CRJ","Člen",6532,3266
9,0,0,"Master I","marilove","#8LP2L9J2Q","Člen",6500,3250
10,0,32,"Master I","Dez mil","#99L2GQUGJ","Člen",6500,3250
11,0,0,"Challenger III","QUIKSILVER","#G82VGCV0G","Člen",6323,1580
12,0,17,"Challenger III","dv","#Y0YPLCQC9","Člen",6258,1564
13,11,0,"Challenger III","Atena 2°","#8RQY0UQGC","Leader",6189,1547
14,0,0,"Challenger III","Deonisio","#9899LV9VP","Člen",6096,1524
15,0,0,"Challenger II","startrekv2","#JLCRUJP2","Člen",5849,1462
16,0,0,"Challenger II","VinicinDoTrem","#89QRUPU92","Člen",5759,1439
17,0,0,"Challenger II","davidjk","#8LCVRCC89","Člen",5739,1434
18,0,0,"Challenger II","jeff_the_killer","#L9GCGRJQG","Člen",5732,1433
19,0,0,"Challenger II","caio997","#J8VYPLJ8","Člen",5678,1419
20,0,0,"Challenger II","ricardo","#922QC00V","Člen",5678,1419
21,0,0,"Challenger II","mm","#U8UQV0V8J","Elder",5500,660
22,0,0,"Challenger I","BichoPapão","#880JLUQP","Člen",5427,651
23,0,0,"Challenger I","Bruno","#9VVU8CL9J","Člen",5419,650
24,0,0,"Challenger I","KratosPlayer","#2R2GQJY8","Člen",5403,648
25,0,0,"Challenger I","Lockx_085","#YYCL9R9CC","Člen",5303,636
26,0,0,"Challenger I","kiba","#PCQ8RQYV0","Člen",5232,627
27,0,0,"Challenger I","GeneraldoTerror","#ULC2R98R","Člen",5212,625
28,0,0,"Challenger I","theprometheusll","#2CCV2U9QU","Elder",5192,623
29,0,0,"Aréna 14","xD","#CLUPQUGRL","Člen",5171,620
30,0,0,"Challenger I","abandonador","#V99QJPYQV","Člen",5155,618
31,0,0,"Challenger I","Shadow","#RPYPP28","Člen",5112,511
32,0,0,"Aréna 14","N1N0","#9P2JR9YC9","Člen",4622,462
33,0,0,"Aréna 13","JMESTRE Z","#LJG0PJPUC","Člen",4489,448
34,26,0,"Aréna 13","Lucas","#20LQR2JG","Člen",4437,443
35,0,0,"Aréna 13","Lorde Carlos I","#G0UPQJ9UL","Člen",4375,437
36,0,0,"Aréna 13","wendell wf","#9QJCVU02R","Člen",4265,426
37,0,0,"Aréna 13","Renato","#C8YCU2VVC","Člen",4210,421
38,0,0,"Aréna 12","kinho ULTRA 2.O","#CRR9QGYVC","Člen",4116,411
39,0,0,"Aréna 12","joao.exe","#92R90Y8C0","Člen",4045,404
40,0,0,"Aréna 12","Khamilla","#V9GLVLG8R","Člen",3947,394
41,0,0,"Aréna 12","Gui","#2Q889VUUU","Člen",3874,116
42,0,0,"Aréna 12","Kio Sam","#JPVGYGVVQ","Člen",3800,114
43,0,0,"Aréna 11","Luan","#8RJ99QVYP","Člen",3403,102
44,0,0,"Aréna 10","IGNØR4NT","#GVP8VVCL2","Člen",3156,94
45,0,0,"Aréna 10","☆Løs•Mitøs☆","#8QCVUJ0GP","Člen",3126,93
46,0,0,"Aréna 5","Hats","#VLJ0LYPUY","Člen",1303,39
47,0,0,"Aréna 14","Allan BR","#8828JL02P","Člen",4669,140
48,0,0,"Aréna 14","samuel","#JQ2VG2UCR","Člen",4600,138
