"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,0,"Royal Champion","daiki","#2U0UG2PR","Člen",9000,4500
2,0,50,"Royal Champion","misaporon","#GV2JR22P","Člen",9000,4500
3,36,0,"Royal Champion","りょうすけ","#92CV920CP","Člen",9000,4500
4,0,0,"Royal Champion","ともやん","#8LUU8PVU","Člen",9000,4500
5,26,40,"Royal Champion","にんにん","#20LQU200G","Člen",9000,4500
6,0,0,"Royal Champion","虎吉","#L9RC0YLGR","Člen",9000,4500
7,16,0,"Royal Champion","のなめ","#288PYPQJ","Elder",9000,4500
8,10,0,"Royal Champion","きよきよ@スパーキー愛","#PYLQRL0P","Elder",9000,4500
9,0,0,"Royal Champion","卵と私","#89V202QGY","Člen",9000,4500
10,0,0,"Royal Champion","タナトス","#QJVLLY90","Člen",9000,4500
11,0,40,"Royal Champion","愛徳 奨英","#VYRURPC0U","Člen",9000,2250
12,0,0,"Royal Champion","&lt;4&gt;pontaka","#82QRQJG8G","Člen",9000,2250
13,60,40,"Royal Champion","Lim I Nc","#2CJVC8C9U","Člen",9000,2250
14,10,80,"Royal Champion","かきお","#8JUP0V900","Člen",9000,2250
15,28,0,"Royal Champion","ガラスの日本代表","#2GLPG9UY9","Člen",9000,2250
16,0,0,"Royal Champion","こーらんど","#28UYCQ2J","Člen",9000,2250
17,0,0,"Royal Champion","かすみ.com","#9LJV0GQP","Co-Leader",9000,2250
18,8,0,"Royal Champion","全壊番長.com","#98C0QU8U","Co-Leader",9000,2250
19,26,0,"Royal Champion","Mashi","#P0RG9YG09","Člen",9000,2250
20,10,80,"Royal Champion","あおつめし","#9YVUQQGLR","Člen",9000,2250
21,0,0,"Royal Champion","センザウルス","#YPJCQU20","Člen",9000,1080
22,1,0,"Royal Champion","ばーぼん","#222C00VR","Leader",9000,1080
23,26,0,"Royal Champion","neses","#9RUVLU909","Člen",9000,1080
24,72,0,"Royal Champion","EGAちゃん@死んだゴキブリ","#82LYL8Y","Člen",9000,1080
25,0,0,"Royal Champion","ぺぺコム","#29U088LY","Co-Leader",9000,1080
26,34,40,"Royal Champion","しゅべまん","#29PLRPGVG","Člen",9000,1080
27,0,0,"Royal Champion","ときすでしおすし","#999YQQLLC","Co-Leader",9000,1080
28,0,0,"Royal Champion","kou","#9UVLL8CQQ","Člen",9000,1080
29,0,0,"Royal Champion","KEIDON (^_^)v","#URC0C2V","Člen",9000,1080
30,0,0,"Royal Champion","あー","#2GCRGCLG0","Člen",9000,1080
31,0,0,"Grand Champion","Joker","#9RJ8JG00J","Člen",8770,877
32,16,0,"Grand Champion","L4p1nM","#GQP0JJL2C","Člen",8500,850
33,0,0,"Grand Champion","魔法使いのかず君","#8QU0YG99V","Člen",8500,850
34,0,0,"Champion","Master Hirakio","#P0JG28RR","Člen",8364,836
35,28,0,"Champion","s✨","#9QRLPJ0V","Člen",8258,825
36,8,0,"Champion","のあてぃん❤️Grizou","#8Y0Y0UL0R","Člen",8186,818
37,34,0,"Champion","MK10","#P0G0QPCL8","Člen",8137,813
38,16,56,"Champion","치세ちせ","#U0PP2VP0R","Člen",8113,811
39,0,0,"Champion","Takuma","#JR8JJGQUJ","Člen",8032,803
40,26,0,"Master III","sugimon","#PR82UYGVQ","Co-Leader",7736,773
41,0,0,"Master III","O◢͟￨⁴⁶","#80G2PPR9L","Člen",7587,227
42,0,0,"Master II","くらうん","#LVRLLJCQ","Člen",7371,221
43,0,0,"Master II","ゆーせーイワさん","#CGCUR99","Člen",7206,216
44,16,40,"Master II","チキンサラダ","#9YU9G20VG","Člen",7118,213
45,8,40,"Master II","めーじ","#Q0GQRVR2V","Co-Leader",7006,210
46,70,0,"Master I","こっぺぱん","#8V09CQLY","Co-Leader",6966,208
47,8,80,"Master I","SMASH","#2CLPCPR22","Člen",6551,196
