"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,38,0,"Royal Champion","Raulinho","#UVQPQUPC","Elder",9000,4500
2,10,0,"Royal Champion","DECIBELS","#P9QJR29GU","Elder",9000,4500
3,40,0,"Royal Champion","trainer fabien","#RVJ00VJJ","Elder",9000,4500
4,28,80,"Royal Champion","Mâchicoulis77","#292VRGCY","Elder",9000,4500
5,0,0,"Grand Champion","Zz","#222QG8LCQ","Elder",8729,4364
6,146,0,"Grand Champion","Majin Broly","#9LRRCGU0","Medlem",8560,4280
7,10,0,"Grand Champion","Hipp","#9QP9UJU","Elder",8556,4278
8,40,120,"Grand Champion","MumuDD","#C89VGQPYR","Medledare",8555,4277
9,0,0,"Grand Champion","blacz2000","#YG8JP0YL","Elder",8500,4250
10,50,0,"Champion","l'oracle","#28C28LJGY","Elder",8364,4182
11,76,240,"Champion","clem","#8V20L0C0","Elder",8324,2081
12,38,0,"Champion","el-pepino-loco!","#9JRJU8UVC","Medlem",8284,2071
13,48,0,"Champion","Clowny","#8GL92UVQ","Elder",8272,2068
14,248,0,"Champion","lechauve","#C00GPP9P","Elder",8257,2064
15,48,0,"Champion","DeathStar","#982JJ989","Elder",8253,2063
16,131,0,"Champion","BOUN","#8UL8GVLGU","Elder",8238,2059
17,124,160,"Champion","NEO","#YCPG8QPLR","Medlem",8206,2051
18,16,0,"Champion","baptisss","#2L2QCR28","Medlem",8182,2045
19,64,0,"Champion","Gurciole","#VYJ9CYQ","Elder",8122,2030
20,38,0,"Champion","ZoRg","#2G289YV2","Elder",8121,2030
21,0,0,"Champion","rebelle","#PQ8LQJGU","Medlem",8086,970
22,18,0,"Champion","jawz","#222R9UJR","Elder",8037,964
23,10,0,"Champion","Gazakull","#CY8UCCGQ","Elder",8000,960
24,94,0,"Master III","remsss","#22GQPCPPV","Ledare",7943,953
25,60,0,"Master III","Drashen","#92Q2VG9P2","Elder",7879,945
26,116,240,"Master III","Rayane","#CRV2YY0JV","Elder",7876,945
27,8,0,"Master III","Smoking","#VC0UQVJVC","Medlem",7739,928
28,78,0,"Master III","•• GENERAL ••","#L8RCJGCV","Medledare",7653,918
29,8,120,"Master III","Gamejo♤","#GCYVCJCP","Medlem",7621,914
30,46,160,"Master III","Fresh_French","#CJUCQJR00","Medlem",7560,907
31,112,0,"Master III","royalgamer28","#9UUJVVU2P","Medlem",7526,752
32,10,0,"Master III","Luluguapo","#2G0UUP8P","Medlem",7517,751
33,74,0,"Master II","quntinlh","#9PPVUVVY","Elder",7489,748
34,54,120,"Master II","lebgantoine","#9JQLGQRP","Medlem",7380,738
35,0,0,"Master II","cathbeur","#QL9L0RY","Medlem",7372,737
36,10,0,"Master II","gorgor33","#28RYCJGGJ","Elder",7358,735
37,16,0,"Master II","cortox","#C0VJQ90GC","Medlem",7205,720
38,101,200,"Master II","sebeatch","#2PLL92VG9","Medlem",7120,712
39,8,30,"Master I","hugo77","#82RRL9VP","Medlem",6848,684
40,0,0,"Master I","⚡Alexis⚡","#L08RYG9QP","Medlem",6819,681
41,0,320,"Master I","ANONYMOUS","#890JJC2CQ","Elder",6776,203
42,64,200,"Challenger III","Zeppeli","#VJP88QJC","Elder",6286,188
43,0,80,"Challenger II","Houtch007","#LQJG9GG2Y","Medlem",5995,179
44,0,80,"Challenger I","houtch 3.0","#JLVVUG9CC","Medlem",5217,156
