"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,10,"Royal Champion","★【STE AuraMC】★","#YLJYUP802","Leider",9000,4500
2,0,0,"Master III","ᴍɪɴɪ ᴄʜɪʟɪᴛᴏ ❣︎","#JC0C8P2PV","Oudste",7657,3828
3,0,0,"Master III","Cochopolis","#P0GVVC2LL","Co-leider",7563,3781
4,10,0,"Master III","El rey pijin","#G0GUVVGP9","Co-leider",7503,3751
5,0,0,"Master III","nick19","#2R0VJR8CG","Oudste",7503,3751
6,0,0,"Challenger III","DANyGOL117","#ULUUCUPP2","Oudste",6141,3070
7,0,0,"Challenger II","Jopiño9328","#PVGRYQGLP","Lid",5766,2883
8,0,0,"Challenger II","mauricio","#82U9LRQVQ","Oudste",5730,2865
9,0,0,"Challenger II","Jiraiya","#GGPRGYP0Q","Lid",5530,2765
10,0,0,"Challenger I","super pikachu","#UJ88G8QP","Lid",5159,2579
11,0,0,"Challenger I","ruberto12","#CLCGVLG9L","Lid",5068,1267
12,0,0,"Challenger I","G R E M O D S -","#PYG0CG0PV","Oudste",5016,1254
13,0,0,"Arena 11","valekin12","#C8QGUV2JJ","Lid",3734,933
14,0,0,"Arena 10","のあ","#VPG0LCUUL","Oudste",3248,812
15,0,0,"Arena 9","DANY","#VYG09LVP9","Lid",2935,733
16,0,0,"Arena 9","el papu","#LUVJ8J9QG","Lid",2826,706
