"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,292,0,"Royal Champion","SUPERCELL TESTE","#2GG00V20U","副首领",9000,4500
2,234,200,"Royal Champion","pedro barbeiro","#LCR8QJ8R8","副首领",9000,4500
3,203,0,"Grand Champion","Mailson","#CCJVGC9","副首领",8701,4350
4,417,0,"Champion","Hermes","#PLP9Q2C","首领",8000,4000
5,126,0,"Master III","DËSTRÜÏDÖR","#VJRGQPJU","副首领",7842,3921
6,258,0,"Master III","Puff","#P09YVUJG","副首领",7818,3909
7,176,304,"Master III","★† MADELEN シ†★","#JL0LPCCPY","成员",7744,3872
8,22,0,"Master III","zecapaugordinho","#9GLJY28PV","成员",7560,3780
9,85,320,"Master III","DiogoLimah","#VYQV0J2C8","成员",7522,3761
10,222,320,"Master III","Thiago Tankian","#2CGPJJVJ","成员",7508,3754
11,0,0,"Master III","Cimeria","#JCV0GUYLY","成员",7500,1875
12,258,360,"Master II","cawlos","#2LGUUCPQ","副首领",7343,1835
13,38,80,"Master II","⚡piinciinatoo⚡","#89LJYCQ9","成员",7328,1832
14,383,440,"Master II","Oslan","#JG22QJR9","成员",7264,1816
15,0,0,"Master II","Wanny","#P99UQCLQR","副首领",7158,1789
16,9,80,"Master II","SILAS TREM","#G2VV9RG99","成员",7146,1786
17,86,120,"Master II","Yong Jun","#902U8JJLL","成员",7129,1782
18,54,160,"Master II","pedro","#LJCGR009","成员",7094,1773
19,154,240,"Master II","jhows","#82928J8C","成员",7060,1765
20,0,0,"Master II","shazam","#YRVY9RRV","副首领",7020,1755
21,482,540,"Master I","Gostoso_21","#2UP9V00VY","成员",6904,828
22,317,440,"Master I","gian prando","#9JLLYJPV0","成员",6884,826
23,52,40,"Master I","B4SAMUEL YT","#RQJPQGVQY","成员",6832,819
24,0,0,"Master I","sdd","#UP9GCRG0P","成员",6810,817
25,77,40,"Master I","シ︎Scarlxrdシ︎","#PYRG9Q0P","成员",6803,816
26,170,520,"Master I","JhonPekon","#8VPPRRV8V","成员",6715,805
27,204,40,"Master I","sakura","#RQYL8GGC","副首领",6681,801
28,134,230,"Master I","Lemuel","#CU9J9GUJG","成员",6679,801
29,0,0,"Master I","luyz","#9QCVQYRCR","成员",6676,801
30,37,0,"Master I","TURBO","#JVQV0LV9V","成员",6613,793
31,20,0,"Master I","M-ATX PAULO","#82JU99U8Y","成员",6591,659
32,0,0,"Master I","Giovane Grimm","#2VVQ02GL8","成员",6547,654
33,74,120,"Master I","Leleodakoret","#PCPV0R88R","成员",6506,650
34,118,0,"Master I","UncleChico","#LGJ0RYQ82","长老",6500,650
35,0,0,"Challenger III","ㅂㅍㅎ","#L208GP99Y","成员",6364,636
36,0,0,"Challenger III","brandoovisk Zx","#GYGU2C8CY","成员",6355,635
37,10,0,"Challenger III","joao","#V2RVLJVR2","成员",6311,631
38,5,120,"Challenger III","Eduardo","#2JVVPL2PY","成员",6254,625
39,18,40,"Challenger III","danki","#JC0G8QGQ8","成员",6212,621
40,229,360,"Challenger III","Dega","#P0PC22L8Q","成员",6194,619
41,116,0,"Challenger III","P1roka","#J9VV0GCV2","成员",6177,185
42,0,20,"Challenger III","Isleijayder","#99J8JYQUG","成员",6177,185
43,54,80,"Challenger III","Deeplex","#U009CVPYJ","成员",6146,184
44,360,160,"Challenger III","Zéca_págordinho","#GJGCQJR08","成员",6139,184
45,37,80,"Challenger III","⚡gui11⚡","#YRJ28LJ8P","成员",6119,183
46,0,0,"Challenger III","v1t1nz","#UCCR2R98V","成员",6091,182
47,43,40,"Challenger III","Ljhenmes","#R800YCV00","成员",6091,182
48,278,280,"Challenger II","Best Winner","#P89C9LG9","成员",5914,177
49,0,0,"Challenger II","EL GATØ","#8U09RY92V","副首领",5686,170
50,0,0,"Challenger II","ORI TAKA","#Y9UQ29G9G","成员",5597,167
