"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,10,"Master II","amirz1","#8Q280G9JR","成员",7061,3530
2,18,10,"Challenger II","Daniel","#P29YQGYRG","首领",5659,2829
3,0,0,"Challenger II","טל","#2YLUQQ020","成员",5657,2828
4,0,0,"Challenger I","idanoy","#C0LUP88J","成员",5247,2623
5,0,0,"Challenger I","the king","#R8U2Q2U8","成员",5026,2513
6,20,18,"竞技场 14","Jacob","#28JVQGG2","成员",4713,2356
7,0,0,"竞技场 13","shira01","#QP9Y2Y9R","成员",4599,2299
8,0,0,"竞技场 12","azhar","#298CPPRU","成员",4108,2054
9,0,0,"竞技场 12","ניקיטה מצחיק","#VVV928JJ","成员",3836,1918
10,0,0,"竞技场 12","alonsht","#LVPP8Y0LQ","成员",3836,1918
11,0,0,"竞技场 12","gil","#R0G0Y99QR","成员",3828,957
12,0,0,"竞技场 10","nehoio","#PUUQYC9RC","成员",3159,789
13,0,0,"竞技场 10","marom","#JR0JGQ92J","成员",3157,789
14,0,0,"竞技场 9","noy","#PQUY2JLG0","成员",2870,717
15,0,0,"竞技场 9","Yinon killer","#LPV8JLP9U","成员",2763,690
16,0,0,"竞技场 8","בןאןסתח כ.","#JJUG0R0J2","成员",2489,622
17,0,0,"竞技场 8","odel","#YCLCLLJ29","成员",2300,575
18,0,0,"竞技场 6","geektitan02","#8RYQULYYG","成员",1981,495
19,0,0,"竞技场 6","lior_YT","#JG999J2JU","成员",1636,409
20,0,0,"竞技场 6","aya","#GLJURRR8L","成员",1633,408
21,0,0,"竞技场 2","haimon-limon","#YVYQR00CY","成员",300,36
22,0,0,"竞技场 5","ח2י","#G8PC99LGV","成员",1300,156
23,0,0,"竞技场 13","ציטר 22345","#LU0RQPLQ0","成员",4200,504
24,0,0,"竞技场 13","lushy_king","#9YUG0Q2VQ","成员",4483,537
25,0,0,"竞技场 5","Tripl.aviel","#QGR8RPC9V","成员",1330,159
26,0,0,"竞技场 5","ל4לאץאץכלגץגץבץ","#8PJYQ9VV2","成员",1391,166
27,0,0,"竞技场 5","liam","#GP29P0JY0","成员",1330,159
28,0,0,"竞技场 8","יונתן","#J292CYQQP","成员",2300,276
29,0,0,"竞技场 6","salamoon","#CLJPCY289","成员",1649,197
30,0,0,"竞技场 3","Adush","#GYY202QQJ","成员",849,101
31,0,0,"竞技场 6","sapir22","#P8R2P29UC","成员",1600,160
32,0,0,"竞技场 6","madebygods","#CJVLQ98RV","成员",1673,167
33,0,0,"竞技场 13","waseem1132","#9PVG80J2G","成员",4323,432
34,0,0,"竞技场 11","יהלי","#9PVRVU2VC","成员",3415,341
35,0,0,"竞技场 9","Adam","#V2J0PCL0","成员",2880,288
36,0,0,"竞技场 10","רפאל המלך","#R900JUPPU","成员",3090,309
37,0,0,"竞技场 6","נתנאל","#QU028LQLJ","成员",1618,161
38,0,0,"竞技场 6","אוא","#JQRP2PQCG","成员",1657,165
39,0,0,"竞技场 13","eladaboss","#UJYV8CJ0","成员",4239,423
40,0,0,"竞技场 8","נאור הגבר","#GV2GQYLCR","成员",2444,244
41,0,0,"竞技场 12","Gg","#GUCC9JGYU","成员",3735,112
42,0,0,"竞技场 12","Rancules","#RYY0VYQCU","成员",3751,112
43,0,0,"竞技场 8","Itai","#89PYQC90","成员",2300,69
44,0,0,"竞技场 11","אוראל","#2PJQJGCCU","长老",3476,104
