"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,132,90,"Royal Champion","rogeriodlc","#20G808UCG","Membro",9000,4500
2,58,0,"Royal Champion","bokkys","#CVLV98J0","Membro",9000,4500
3,8,0,"Grand Champion","FLG ~ disCursed","#2UL2PJU8P","Membro",8644,4322
4,0,0,"Grand Champion","knowzz","#QGYYCVRJP","Colíder",8528,4264
5,360,30,"Grand Champion","Endyabrado","#VJC9QLC9","Membro",8500,4250
6,0,0,"Grand Champion","Saddam4i20","#8YJCQ9CJY","Colíder",8500,4250
7,30,40,"Champion","JHENYSONmatos","#L9YLRR9C","Membro",8270,4135
8,8,0,"Champion","WELLINGTON","#9U8L2PU8","Membro",8262,4131
9,64,60,"Champion","FARINHA","#8RQQUUJVU","Lider",8151,4075
10,46,80,"Champion","luk5.","#2QYJP8Y0G","Membro",8030,4015
11,80,40,"Champion","Pinguim ™","#QJJ99RYJP","Membro",8000,2000
12,40,70,"Champion","Edubreak","#CP0LY898","Membro",8000,2000
13,46,80,"Champion","luk2.","#G2PR2P20L","Membro",8000,2000
14,28,80,"Master III","luk3.","#QQJP2PUG9","Membro",7822,1955
15,108,160,"Master III","douglasdias","#PLJCR9P9R","Membro",7770,1942
16,18,200,"Master III","C double L","#9CR8P20U9","Ancião",7725,1931
17,0,0,"Master III","ManoPomada","#R8LYQGQVJ","Ancião",7694,1923
18,40,120,"Master III","LAURO JUNIOR ¤¤","#QCPPCP0G","Membro",7586,1896
19,0,24,"Master III","J.E.A.N","#80JU2GUU","Membro",7559,1889
20,134,200,"Master III","1905","#YJ89RGJG","Membro",7551,1887
21,68,40,"Master III","SirCallegaro","#202UYR2UU","Membro",7519,902
22,0,0,"Master II","eliteguerreiro","#GVYLR0UP","Membro",7452,894
23,0,0,"Master II","&#123;cpt}biel","#YPCP89Q","Membro",7332,879
24,0,0,"Master II","LMT I WILL7","#JCYVJJQG","Membro",7214,865
25,66,160,"Master II","TR4NK4","#2CJVVUYRP","Membro",7183,861
26,0,0,"Master II","KNH I Kakashi","#9JLGJVPGC","Membro",7180,861
27,138,120,"Master II","〖RTz〗Cяazy","#8CRQYURLL","Membro",7170,860
28,0,0,"Master II","HeiseNberG","#QGPU8GJ99","Membro",7116,853
29,0,0,"Master II","_Flor1p4_","#9LU8UPVG","Membro",7114,853
30,82,80,"Master II","Rawnpjl","#CCRRU0CLJ","Membro",7109,853
31,116,0,"Master II","Sidney Dragon","#PRQRCP0G0","Membro",7108,710
32,72,80,"Master I","⚡✌ Allan C ✌⚡","#LJGV298","Membro",6895,689
33,0,0,"Master I","caique","#8JGCLLL8J","Membro",6755,675
34,0,0,"Master I","Flowzz1N-","#9Q8CY2PG2","Membro",6696,669
35,36,40,"Master I","Lucas pa","#JGUVVG0P0","Membro",6626,662
36,0,0,"Master I","ㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#QY028Y0Y","Membro",6622,662
37,0,0,"Master I","CH4PP1E","#GQVLQ9PR0","Membro",6619,661
38,80,0,"Master I","insta.zlog.087","#RQQURJYVC","Membro",6575,657
39,10,120,"Master I","RDE/ Horus⁰⁶","#PQCU229LJ","Membro",6526,652
40,0,0,"Master I","Danzim.rlq","#UVU80GU08","Membro",6509,650
41,0,0,"Master I","Gabriel","#YPLRQU9QY","Membro",6500,195
42,0,0,"Challenger III","Boi","#R8V9PPRPY","Membro",6425,192
43,0,0,"Challenger III","orotimaro2","#L982J8LC0","Membro",6424,192
44,0,0,"Challenger III","King! :(","#QCYP2Y8CR","Membro",6383,191
45,0,0,"Challenger III","☆BRYANTJ☆","#P8G2YU8UQ","Membro",6375,191
46,0,0,"Challenger III","lleozinvz","#RV0JRYCPP","Membro",6109,183
47,0,0,"Challenger III","Drebinha","#PGPYPY2P8","Membro",6098,182
48,0,0,"Challenger III","♡(Lever Hed) 3♡","#LY8YQQU98","Membro",6042,181
49,0,0,"Challenger II","russo77k","#GU8RVQJ8Y","Membro",5712,171
