"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger III","MainStream","#2QRRGL00","Membro",6450,3225
2,0,0,"Arena 11","royaler könig","#2Y9GRGYV9","Membro",3452,1726
3,0,0,"Arena 11","schwarzerpeter","#PR9UVPVCC","Membro",3646,1823
4,0,0,"Arena 12","ball","#PVPYU8QUQ","Membro",4001,2000
5,0,0,"Arena 3","Lilli","#LQLJGU8UQ","Membro",788,394
6,0,0,"Arena 4","Xx_Joel007_xX","#L9CCQ2V89","Membro",1012,506
7,0,0,"Arena 12","♛๓คtร♛","#Y9LJUCGC2","Capo",4001,2000
8,0,0,"Arena 12","Miraz king","#PV00PYL9G","Membro",4001,2000
9,0,0,"Arena 12","lia","#2L99YRUU9","Membro",3819,1909
10,0,0,"Arena 10","Rajdeep Paul","#LYV9P8C","Membro",3001,1500
