"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,396,0,"Royal Champion","Nestor","#8Y2LPP00G","Leader",9000,4500
2,149,0,"Grand Champion","mery","#2Y08YCQP0","Elder",8500,4250
3,70,0,"Champion","FARD","#9VQ8C0JUG","Co-leader",8199,4099
4,215,320,"Champion","braity","#8RRPYP9LC","Co-leader",8157,4078
5,358,0,"Champion","SeNciLlo00","#9LGC92UL0","Elder",8148,4074
6,206,0,"Champion","toro.r","#9YGVQ2V8C","Co-leader",8053,4026
7,244,440,"Master III","matute","#2YJCUJRVU","Elder",7859,3929
8,167,0,"Master III","colo","#8VR2UQJ2Q","Co-leader",7845,3922
9,124,320,"Master III","chuqui","#QUGQUGGR","Co-leader",7792,3896
10,38,20,"Master III","Josealvm","#VRLC00LJ","Member",7703,3851
11,18,80,"Master III","Leónidas","#88LRRLQGJ","Member",7679,1919
12,10,40,"Master III","dominguez :D","#90CRLYP2","Elder",7672,1918
13,170,0,"Master III","dani","#9LJ2UUGYC","Co-leader",7581,1895
14,16,40,"Master III","&lt;&lt;&lt;cronos&gt;&gt;&gt;","#QV9JQLQV","Member",7530,1882
15,82,80,"Master II","Bastian","#9JCVV9QVU","Member",7292,1823
16,142,0,"Master II","federico","#8JPGRGGJL","Elder",7183,1795
17,150,0,"Master II","mauro","#9QQQ9RQVJ","Co-leader",7175,1793
18,38,80,"Master II","PREDATOR","#JJ2V9UJV","Member",7149,1787
19,38,80,"Master II","©Blaze ✓™","#QLLQJLPR0","Member",7129,1782
20,46,160,"Master II","♤Ezequiel♤","#UV0Y0Q902","Member",7128,1782
21,0,0,"Master II","laauti pino","#R82C0PPLL","Member",7000,840
22,55,0,"Master II","Canserbero","#8JJGLCGPL","Co-leader",7000,840
23,126,0,"Master I","Cooler O'Connor","#VP0U89UPY","Member",6934,832
24,167,610,"Master I","facu","#J8G28CJG0","Member",6797,815
25,64,160,"Master I","Sofii","#Q9J80V8Q8","Member",6716,805
26,0,0,"Master I","Viceens_gt","#R0QCJYC2U","Member",6692,803
27,216,0,"Master I","supertrapito","#2CCP02VVP","Elder",6678,801
28,0,0,"Master I","chamilo","#VJ0LQVYYG","Elder",6596,791
29,230,80,"Master I","benjitaaa","#VR2Y0G2RC","Member",6541,784
30,43,120,"Challenger III","Scarlett","#9QQGGQRRR","Member",6439,772
31,342,550,"Challenger III","fede","#2P89CPCG","Member",6417,641
32,216,480,"Challenger III","Tiziano1","#UV28C0R2Y","Elder",6295,629
33,44,120,"Challenger III","soplame esta","#VCPLG9GU0","Member",6287,628
34,11,200,"Challenger III","salchue","#9Q8QRRQJR","Member",6211,621
35,20,40,"Challenger III","lore","#PRP20VPL8","Co-leader",6205,620
36,0,0,"Challenger II","Jesus","#CUYP8JCC8","Member",5855,585
37,107,400,"Challenger II","nico","#V0LV0QU02","Member",5806,580
38,18,40,"Challenger II","alexiis","#P9928G0Y","Member",5715,571
39,339,320,"Challenger I","juliam","#VP0RPPV99","Member",5340,534
40,38,0,"Challenger I","Empanada","#UU8Y2C2RJ","Member",5250,525
41,10,40,"Challenger I","Facuu","#VL0GJP89P","Member",5121,153
42,118,240,"Challenger I","JOHN","#UYJUQU820","Member",5013,150
43,376,40,"Arena 13","Teo_ewe","#V002VLLC0","Member",4504,135
44,0,0,"Arena 12","reichel","#8288RULUL","Member",4075,122
45,0,0,"Arena 12","WatchSide","#YGVC8P8UG","Member",3971,119
46,24,40,"Arena 12","MATE","#VRJ080QUP","Member",3882,116
47,26,80,"Arena 12","zamutrek","#UL8JLQYJ2","Elder",3873,116
48,70,160,"Arena 12","P̷e̷r̷e̷z̷a̷ X̷","#CJU29UG9J","Member",3827,114
49,128,80,"Arena 11","pupe50ijt","#V9C2YJPG8","Member",3516,105
50,34,0,"Arena 11","bauti_20","#VPQCY2UC2","Member",3400,102
