"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,0,"Royal Champion","WildKnight23","#8V8VRL9P","Colíder",9000,4500
2,38,0,"Royal Champion","Niko","#2RY9CLPY","Colíder",9000,4500
3,0,0,"Royal Champion","☆MÄFÚ!☆","#8PCJL88LP","Membro",9000,4500
4,0,0,"Royal Champion","FB Superhu60","#9P9L88C8G","Membro",9000,4500
5,0,0,"Royal Champion","onthebuilding","#GQYR9PQ28","Membro",9000,4500
6,28,0,"Grand Champion","RJ3343","#9RQV20JV","Colíder",8692,4346
7,20,0,"Grand Champion","twinkled","#P98LV0R92","Colíder",8594,4297
8,0,0,"Grand Champion","PyroXplosion","#9LLU98LL","Lider",8577,4288
9,30,0,"Champion","Stark","#9QYQYPL2","Colíder",8413,4206
10,48,0,"Champion","Red0nd0","#GC0R9V8","Colíder",8160,4080
11,0,0,"Champion","martin","#GVRCP0LU","Ancião",8150,2037
12,128,0,"Champion","SilverZ","#P0U89GUYV","Colíder",8032,2008
13,20,40,"Champion","REAL TALK","#8RU8GQ0","Membro",8028,2007
14,56,0,"Master III","brown7373","#9VY99PVV0","Membro",7786,1946
15,0,0,"Master III","dodgriz","#8LLQQ8L2","Colíder",7641,1910
16,38,0,"Master III","frisbee wizard","#P2RQ0VGU","Colíder",7627,1906
17,10,40,"Master III","&lt;c6&gt;꧁༒A͛n͛t͛༒꧂","#2VG8RL29J","Membro",7627,1906
18,30,0,"Master III","chango","#88UGRGURY","Colíder",7615,1903
19,40,0,"Master III","Ghostly MJC","#9YCVCJY9","Ancião",7598,1899
20,0,0,"Master III","M1NI576","#208P20L","Membro",7535,1883
21,0,0,"Master III","chuga","#CCPRP22J","Membro",7533,903
22,0,0,"Master II","Jungle_Fever","#9P2R0PCCV","Ancião",7381,885
23,18,0,"Master II","fury13","#YGGY0LVQ","Ancião",7380,885
24,0,40,"Master II","damon","#PCJ2V9G98","Ancião",7375,885
25,18,120,"Master II","Joe_dodgers","#8YVGUVYL","Colíder",7278,873
26,0,0,"Master II","Nicoya","#2URG009L","Colíder",7250,870
27,0,0,"Master II","PiratePigskin","#9R8YVCCC2","Ancião",7213,865
28,10,0,"Master II","mr.Drpeps","#PR2U29PR","Membro",7193,863
29,46,40,"Master II","Big Munch","#8VCPULRL2","Membro",7185,862
30,10,80,"Master II","talkstotrees","#89VCYUQQ2","Colíder",7185,862
31,0,40,"Master II","Gunz2","#20989PC0","Colíder",7151,715
32,0,0,"Master II","mooseman","#R8VQ9YR0P","Membro",7100,710
33,0,0,"Master II","TonyG-141","#9RQUVQUU","Colíder",7089,708
34,18,0,"Master II","OG","#99RJLQV9U","Ancião",7073,707
35,0,0,"Master II","al3x","#2C0RQVYL","Colíder",7059,705
36,40,0,"Master II","GameFaceZombie","#9288JPCGR","Membro",7007,700
37,0,0,"Master II","ryno1217","#8YLQPU08","Membro",7006,700
38,28,0,"Master II","Myraz.","#JRC0CURU0","Membro",7000,700
39,0,0,"Master I","ye","#PQPUCVRPU","Membro",6907,690
40,10,80,"Master I","7️⃣","#90PUGLR","Colíder",6790,679
41,66,120,"Master I","The Dark Knight","#8CRUGGGRG","Ancião",6731,201
42,10,120,"Master I","Kittyblue","#CJVQJ02PU","Membro",6668,200
43,0,0,"Master I","fat santa","#2P8YGJPQ8","Membro",6602,198
44,0,80,"Master I","chapita","#U8CCYLV2Q","Membro",6564,196
45,0,0,"Arena 9","greendeath","#UPRVPCU2Y","Membro",2811,84
