"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,117,0,"Royal Champion","leobarros20","#2LG0UJCUR","Ancião",9000,4500
2,124,280,"Grand Champion","KizZ-_-F4MOUS","#PUR8V2RU0","Ancião",8660,4330
3,148,160,"Champion","Dark Colem","#292P2V98L","Membro",8373,4186
4,388,110,"Champion","***Tommy***","#CQ0QGGJJ","Ancião",8169,4084
5,18,0,"Champion","oscar","#J2YPVJ0","Membro",8068,4034
6,0,0,"Champion","josi&lt;3","#CGYL8YLLQ","Membro",8057,4028
7,182,80,"Master III","Daniel 12358","#PC0UULLGP","Membro",7754,3877
8,0,0,"Master III","Ezequiel","#URURJC2G2","Membro",7638,3819
9,196,40,"Master III","angel07","#2YPG9GPU0","Lider",7617,3808
10,0,0,"Master III","Ale_Aguilera","#22V0CQ9QY","Membro",7503,3751
11,26,40,"Master III","acosta","#U809VLJCL","Membro",7500,1875
12,214,224,"Master II","KOZIDO⁷⁷⁷","#QRUP0GVYC","Membro",7337,1834
13,0,0,"Master II","Tobias.Py","#U0GR0LJ8U","Membro",7337,1834
14,223,160,"Master II","Prestigio Iv","#9PVYPLY2G","Membro",7336,1834
15,18,0,"Master II","santiago","#2Y8VJQPG","Ancião",7189,1797
16,0,0,"Master II","jerocll225","#R2VLCR00Q","Membro",7140,1785
17,152,0,"Master II","jorge94gamer","#2GPRCUV","Ancião",7128,1782
18,0,0,"Master II","♣︎SR LUCAS♣︎","#CVYP0R2JR","Membro",7091,1772
19,44,80,"Master II","GLAYDER","#LL02LG0R","Ancião",7087,1771
20,0,0,"Master II","El Mesee","#J9YY2UGPC","Membro",7047,1761
21,0,0,"Master II","$cristhiandavid","#2Q0V9CLCQ","Membro",7005,840
22,150,150,"Master I","carlitox","#P99LV8GYV","Ancião",6921,830
23,16,40,"Master I","enzo","#8YRJPPU9Q","Membro",6896,827
24,46,80,"Master I","Flopi","#GLVVLG98Y","Membro",6876,825
25,0,120,"Master I","EnzoPro","#CR2PY0RUC","Membro",6829,819
26,70,210,"Master I","Diego","#9PLPLPCR","Membro",6816,817
27,9,80,"Master I","JS_07","#YUY8LRRG0","Membro",6811,817
28,0,0,"Master I","Kencito","#RQ0VLGLJV","Membro",6795,815
29,221,190,"Master I","Cristian","#UC282QC2J","Membro",6736,808
30,0,0,"Master I","♡Alexa♡","#2PG2VLV2L","Membro",6733,807
31,0,0,"Master I","Joaking","#CCGU9GJJP","Membro",6721,672
32,0,0,"Master I","CONTIFINITO","#8GQGPUGV","Membro",6680,668
33,39,80,"Master I","FACU","#CYYG0G88Q","Membro",6653,665
34,146,200,"Master I","Davinho","#CVC8YQUCG","Membro",6599,659
35,24,40,"Master I","You win?You GAY","#CLGC0QULP","Membro",6590,659
36,0,0,"Master I","mono","#U2GQ9RCLL","Ancião",6560,656
37,0,0,"Master I","UCHIHA SASUKE","#GUVVU2LYJ","Membro",6558,655
38,10,120,"Master I","José","#PU0G9GQ9","Membro",6500,650
39,146,303,"Challenger III","Rey Oscuro","#QJ22JV8R8","Membro",6160,616
40,272,380,"Challenger III","Mateo.E.D","#VULRGL8GR","Ancião",6118,611
41,200,280,"Challenger III","Tatu+","#UVP8Y29RC","Membro",6112,183
42,52,0,"Challenger III","chupapi","#PLR92RPCL","Membro",6067,182
43,276,40,"Challenger II","Diogomendieta62","#V98GURCJL","Membro",5949,178
44,490,332,"Challenger II","King","#UQRRLY0GR","Membro",5798,173
45,104,80,"Challenger II","Angel","#UYL2G8PPY","Membro",5736,172
46,2,80,"Challenger II","maestro MATHIAS","#JQYUVYQ9Y","Membro",5687,170
47,58,80,"Challenger II","Justin Yorg","#2UGLUG2J8","Membro",5606,168
48,0,0,"Challenger II","♤♡♧BENIJU♧♡♤","#UQ9Y2G0CU","Membro",5530,165
49,0,0,"Challenger II","★★★","#UPCPR0P98","Membro",5529,165
