"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,58,"Master III","Flexy S0nArKs","#RG988VRY","Colíder",7678,3839
2,0,0,"Master III","DemokriT","#9GRJYUJ","Veterano",7656,3828
3,0,0,"Master III","MANIGÜERO 88","#20VJQUY8","Líder",7618,3809
4,0,0,"Master III","march10","#8PL8LVLJ","Veterano",7591,3795
5,0,0,"Master III","espa","#9G8JVCLR","Miembro",7530,3765
6,8,20,"Master III","CARTU","#PV9YRYRJ","Colíder",7500,3750
7,0,40,"Master II","arnau22","#G000QP2L","Miembro",7386,3693
8,0,0,"Master II","Mafe00","#9QUVUVR8U","Veterano",7186,3593
9,16,40,"Master II","ttoommyy95","#J8CLY2V","Miembro",7181,3590
10,0,0,"Master II","anchuelin","#J0QJRC09G","Miembro",7147,3573
11,72,0,"Master II","bartuilli","#YL08J0VU","Miembro",7087,1771
12,0,0,"Master II","flexy no name","#LUUQ9CU8","Colíder",7036,1759
13,0,0,"Master II","rrruuttt","#RU0RGVR","Miembro",7030,1757
14,0,0,"Master I","the jack.","#92020RU08","Veterano",6855,1713
15,0,0,"Master I","marcroquet","#9CGJJUQ9P","Miembro",6748,1687
16,0,0,"Master I","Bubakek","#2GLPYPQG","Miembro",6611,1652
17,0,0,"Master I","Juvi_6","#LQ880RGV","Miembro",6560,1640
18,0,0,"Master I","capitanyefi","#98QV9QCP","Miembro",6531,1632
19,0,0,"Challenger III","MikelRevez","#20QPJLJPY","Miembro",6360,1590
20,36,16,"Challenger III","Lyserg","#UCPG0U2YP","Veterano",6340,1585
21,46,40,"Challenger III","YungPirri","#28VJR8V9G","Colíder",6286,754
22,0,0,"Challenger III","keko","#92RLPU8CR","Miembro",6279,753
23,0,0,"Challenger III","dawrevez","#889RYURC","Miembro",6276,753
24,0,0,"Challenger III","snacK","#288V0CLCG","Miembro",6187,742
25,0,0,"Challenger III","Stoner","#8QQCYV0C","Veterano",6151,738
26,0,0,"Challenger III","gtorrentc4","#QUPRL8RJY","Miembro",6000,720
27,0,0,"Challenger III","Portal","#2P2U08LL0","Colíder",6000,720
28,0,0,"Challenger II","Midger","#LCY9YQVL","Colíder",5862,703
29,0,0,"Challenger II","akafawara","#9UL8YJ2U9","Colíder",5693,683
30,0,0,"Challenger II","Flexy Mariaso","#L8CY9YUJ","Colíder",5605,672
31,0,0,"Challenger II","Dani","#2L8YLQLC","Veterano",5582,558
32,0,0,"Challenger II","chrisito","#CC0JY80Q","Veterano",5558,555
33,0,0,"Challenger II","Ranfer","#LRV0PVJ2","Colíder",5518,551
34,0,0,"Challenger I","enric_10","#2PGUL2C9Q","Colíder",5419,541
35,0,0,"Challenger I","Mike","#98JPUQ2L","Miembro",5404,540
36,0,0,"Challenger I","xapa","#PV2L0GRG","Colíder",5311,531
37,0,0,"Challenger I","Hadi","#J9R22QVQ0","Miembro",5303,530
38,0,0,"Challenger I","Sadden","#89G0C0GQ","Veterano",5227,522
39,0,0,"Challenger I","Wolf","#VLU0L98","Miembro",5214,521
40,0,0,"Arena 14","C'hris","#P2GRJJ0","Miembro",5111,511
41,0,0,"Challenger I","Flexy Dary","#22CRCCVLQ","Colíder",5010,150
42,0,0,"Challenger I","FLEXY BOSCASO","#G09JG2LP","Miembro",5001,150
43,0,0,"Arena 13","davuder","#VJRUVVLUY","Miembro",4440,133
44,0,0,"Arena 13","eloiako2","#2RY0JV2JJ","Miembro",4384,131
45,0,0,"Arena 13","nurpre","#2RGVPJJ20","Miembro",4295,128
46,0,0,"Arena 2","oli","#VCPC2PV98","Miembro",351,10
47,0,0,"Arena 11","Flexy Rico","#UUJLQ29G","Veterano",3602,108
48,0,0,"Arena 14","Flexy TITOTETE","#YVYY0VV9","Miembro",4757,142
