"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,128,250,"Royal Champion","TFC丨Night","#9UCVVLGCC","Elder",9000,4500
2,10,40,"Royal Champion","₭ÏḼḼ℥℟","#PQ28RLL20","Member",9000,4500
3,108,110,"Royal Champion","Artorias","#8Y8Q9PLL","Co-leader",9000,4500
4,118,40,"Royal Champion","ELIEZER¯\_(ツ)_/","#2QCCYL0U9","Co-leader",9000,4500
5,100,0,"Royal Champion","⏭️Dante_Maximo⏮","#9QP8880YQ","Co-leader",9000,4500
6,0,32,"Royal Champion","ING.Hugo Cruz","#8UVVPVUV2","Co-leader",9000,4500
7,0,0,"Royal Champion","Migue ❤","#QLJLR82RP","Co-leader",9000,4500
8,10,0,"Grand Champion","TWITCH/CHOQUIN7","#2RPC9L0GJ","Co-leader",8746,4373
9,80,0,"Grand Champion","iAmSander","#2V2R0L8JL","Member",8616,4308
10,0,0,"Grand Champion","TFC丨SAGA","#8JPQ0LURL","Member",8610,4305
11,70,220,"Champion","☠️TREJO C-137☠️","#LJGJY8CPP","Member",8054,2013
12,0,0,"Master III","TFC丨HisLui✨","#2Q9RPCJ2C","Leader",7500,1875
13,0,0,"Master II","Mojuice","#8J0V9999Q","Member",7113,1778
14,70,30,"Challenger II","BTA ²","#JR8R00099","Member",5500,1375
