"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,62,0,"Royal Champion","Ma'Ruf Hossain","#RCR228L","Membre",9000,4500
2,16,0,"Royal Champion","Mad®Titan∆","#99PYLQYL","Chef adjoint",9000,4500
3,18,40,"Royal Champion","shovon j","#8P9PQYQU","Chef adjoint",9000,4500
4,34,0,"Grand Champion","ANGRY BOY RAKIB","#9UQYR9GC","Membre",8537,4268
5,0,40,"Champion","Tanvir","#LUGYY9RYY","Membre",8306,4153
6,0,0,"Champion","Thunders","#CGU9Q09CC","Membre",8225,4112
7,78,112,"Master III","Evan","#28LRUUPYL","Aîné",7788,3894
8,16,40,"Master III","Muhit","#9PCU28920","Chef",7567,3783
9,127,0,"Master III","WhiteWolf","#99PCQC0C9","Chef adjoint",7556,3778
10,39,0,"Master II","zahid00","#VP9L88RVJ","Chef adjoint",7330,3665
11,34,0,"Master II","sam","#9YLV0LUP","Chef adjoint",7276,1819
12,44,24,"Master II","NAVEED","#8UJ8GLLLC","Membre",7196,1799
13,0,0,"Master II","Nice Devil","#Y9GG8CC90","Aîné",7178,1794
14,24,0,"Master II","BB $ kawsar","#8JVGG9JRL","Membre",7127,1781
15,52,80,"Master II","Mir zidan","#R0LQ29LV9","Membre",7124,1781
16,0,0,"Master I","REAJ","#PJ8PPJ8Q","Membre",6917,1729
17,10,40,"Master I","sk subroto","#LRQVVQL2J","Aîné",6891,1722
18,0,0,"Master I","Badhon Dev","#R28RPJGJJ","Aîné",6658,1664
19,0,0,"Master I","&lt;c3&gt;Shø Yêãmãtø","#YV8U9VCUP","Membre",6620,1655
20,54,40,"Master I","Alex Mini","#L2J2PPV2Q","Membre",6562,1640
21,0,0,"Master I","CR-7/(IHP)/CR","#PLRG8QUGL","Membre",6556,786
22,24,0,"Master I","DemonKingSH","#VPUUY98CY","Membre",6551,786
23,0,40,"Challenger III","Tafsir","#CR8P9098","Aîné",6419,770
24,34,40,"Challenger III","IMRAN","#UP8PG8P0L","Aîné",6247,749
25,0,40,"Challenger III","M.Alhamidi","#V2CGVGU8Q","Membre",6242,749
26,0,0,"Challenger III","Abir","#V82YRPYL","Aîné",6211,745
27,66,40,"Challenger III","wolfpack","#R8R0PJC2","Membre",6207,744
28,0,0,"Challenger III","DANGER","#UQR9P92RL","Membre",6058,726
29,36,40,"Challenger II","Piyash","#U20J02YP0","Membre",5851,702
30,34,40,"Challenger II","Mocking Bird","#U9JRY2G00","Membre",5836,700
31,0,0,"Challenger II","H.R.HimOn","#L0Q9G8GVQ","Membre",5720,572
32,34,40,"Challenger II","Disha","#JURYY0G08","Aîné",5575,557
33,0,0,"Challenger I","Royal Asif","#ULJQ0L2G2","Membre",5434,543
34,0,40,"Challenger I","leila(moi)","#C9VCGVY28","Membre",5178,517
35,16,40,"Challenger I","Ohidul Islam","#YLLQV8U0L","Aîné",5125,512
36,0,70,"Challenger I","MAEID","#2YQGJLLLP","Aîné",5062,506
37,0,0,"Arène 14","BioNidi","#2G9CQRYG","Membre",4680,468
38,0,0,"Arène 14","&lt;Gujob&gt;","#LYYU0UYGL","Membre",4658,465
