"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Champion","ブライアン","#PYGRYVP80","Lider",8200,4100
2,0,0,"Master III","omuriceboya@pom","#82QQU8PQC","Membro",7829,3914
3,8,36,"Master III","プー巳","#R08YU20UC","Membro",7745,3872
4,18,10,"Master III","エルコンドルパサー","#PGPLR0PPU","Colíder",7715,3857
5,0,0,"Master III","joker","#CPCU99GQ2","Membro",7700,3850
6,0,0,"Master III","ネテロ","#PLLQQUU8R","Membro",7620,3810
7,0,0,"Master III","Consagrado","#JC09ULCRR","Ancião",7578,3789
8,0,0,"Master III","MsD","#8J82CPV8L","Membro",7574,3787
9,0,0,"Master III","インキンタムシ","#PG0P22CLL","Membro",7530,3765
10,0,0,"Master III","あなやた","#CGP809G22","Membro",7500,3750
11,0,0,"Master II","ヒラちゃん","#QJL0PQRGL","Membro",7122,1780
12,22,0,"Master II","( ◑ٹ◐)","#8UYJV8PP","Membro",7078,1769
13,0,0,"Master II","Ebans","#G8PVPU8Q0","Membro",7070,1767
14,26,40,"Master I","ÿa","#GGRJYJQ99","Membro",6651,1662
15,0,0,"Master I","研介","#Y2G0ULGRP","Membro",6544,1636
16,0,0,"Master I","THE STAR 17","#YPL2V9LPP","Membro",6500,1625
17,0,0,"Master I","那智王","#LU9G2RGVJ","Membro",6500,1625
18,0,0,"Challenger III","そらまめ","#UR8JJ9VCC","Membro",6387,1596
19,0,0,"Challenger III","だいご","#8RLRL2YY2","Membro",6305,1576
20,0,0,"Challenger II","ぴえろ","#UPLY2LPV","Membro",5931,1482
21,0,0,"Challenger II","りゅうと","#Y9Q9QQPUP","Membro",5798,695
22,0,0,"Challenger II","ハープ","#JYJ0PRUPJ","Membro",5566,667
23,0,0,"Challenger I","SHOWTIME","#QUQUJ9LJP","Membro",5225,627
24,0,0,"Arena 14","そらまめ2号","#UQPGRQJL2","Membro",4789,574
25,0,0,"Arena 14","いんこ","#U20VJUCRG","Membro",4715,565
26,0,0,"Arena 12","リーチマイケル","#C0QRUQJ0R","Membro",3946,473
27,8,0,"Arena 12","ya","#JVGUV2C28","Membro",3800,456
28,0,0,"Arena 11","Yonic","#CRUPV9CUU","Membro",3487,418
29,0,0,"Arena 11","田中ケンジMK-2","#Y2J909PYC","Membro",3400,408
30,0,0,"Arena 9","しゅうもも","#RLCC2LVL2","Membro",2636,316
31,0,0,"Arena 9","あさひ","#CJRGYVRYL","Membro",2630,263
32,0,0,"Arena 8","老人ホーム予備軍","#UJ929GPR2","Membro",2514,251
33,0,0,"Arena 8","吐姉妹","#ULRVGUVQJ","Membro",2472,247
34,0,0,"Arena 8","あき","#9229J8PJC","Membro",2300,230
35,0,0,"Arena 7","P-2","#8G8GC08QY","Membro",2225,222
36,0,0,"Arena 7","リュウ","#PCGYG980L","Membro",2154,215
37,0,14,"Arena 7","由眞","#QG82YCL02","Membro",2149,214
38,0,0,"Arena 7","とろサーモン","#UG2V8P0GJ","Membro",2138,213
