"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,164,0,"Royal Champion","scarface","#LQGJVPYL","Colíder",9000,4500
2,64,0,"Grand Champion","kingborne","#90P20Q8UQ","Membro",8733,4366
3,8,0,"Grand Champion","GermainZ","#V2P9P8Y9","Membro",8733,4366
4,0,0,"Grand Champion","•¥THE KING503$•","#22C29YRY0","Membro",8643,4321
5,162,0,"Champion","⭐RACKO⭐","#8092YL8LR","Colíder",8270,4135
6,0,0,"Champion","Shura","#222U0Y2RU","Lider",8242,4121
7,50,0,"Champion","Tony Touch","#8PP9L22CQ","Colíder",8148,4074
8,0,0,"Champion","Batman","#G9QJQC8L","Ancião",8088,4044
9,150,0,"Champion","Krking","#92Y9R2J","Membro",8000,4000
10,24,0,"Champion","S7E3L","#2J0CGJGCU","Colíder",8000,4000
11,44,80,"Master III","Ⓜ️Marioso2.0✳️","#9VJ0898LY","Membro",7939,1984
12,0,0,"Master III","nakio","#98VJUQUP9","Colíder",7776,1944
13,64,0,"Master III","P16dro","#8YUYRLU2V","Membro",7641,1910
14,0,40,"Master III","cris cf","#8UG02CU0U","Membro",7639,1909
15,16,0,"Master III","spartan warrior","#VRR0YGV","Membro",7566,1891
16,80,0,"Master III","fabiy","#9UL9GY9CU","Colíder",7560,1890
17,0,0,"Master III","Dai21","#CPJ82VJV9","Membro",7546,1886
18,0,0,"Master III","CALIKUSH","#2QQJPP9CR","Membro",7520,1880
19,50,192,"Master III","99x.oox","#Y0GRCJLUR","Membro",7511,1877
20,50,40,"Master III","SI ME GANAS GAY","#R82LGG988","Membro",7501,1875
21,134,224,"Master II","Lord James","#RL9GP9VJ","Membro",7394,887
22,0,0,"Master II","OsirisMax","#8LJLRV2U9","Membro",7321,878
23,170,320,"Master II","花見","#9099G8L9Q","Membro",7298,875
24,0,0,"Master II","FalconCL","#UGLQQU2UY","Ancião",7273,872
25,8,40,"Master II","leonardo","#82CYY0RYC","Ancião",7273,872
26,0,0,"Master II","ARAYA11","#C8PR8QPY","Membro",7216,865
27,76,0,"Master II","Maikol","#8PPC8CULR","Membro",7167,860
28,52,200,"Master II","Dhaso","#RGPQ0VCV","Ancião",7153,858
29,110,120,"Master II","benjax100pre","#P0P89JU8","Membro",7144,857
30,90,120,"Master II","lucaspro","#LL8UJCRR","Membro",7117,854
31,42,0,"Master II","daletukakaxfA","#8C0LJG2Y2","Membro",7092,709
32,40,120,"Master II","GrindeR","#QP2JVUJL","Membro",7066,706
33,42,0,"Master II","☆Eduardo☆LdeA☆","#U99V22C","Membro",7034,703
34,0,0,"Master II","îğņâçîø","#LUPLPY29G","Membro",7030,703
35,0,0,"Master II","mario","#QP02QRGPQ","Membro",7024,702
36,0,0,"Master II","El Cabro pablo","#2GCUYYY0R","Membro",7024,702
37,0,0,"Master I","Rappupey","#9UPV0JU0","Membro",6924,692
38,114,240,"Master I","Mrnoob","#CGYVVG9UV","Membro",6877,687
39,152,40,"Master I","dirac","#9CQULVRVQ","Membro",6835,683
40,0,0,"Master I","fenix29","#CJ8P0LGVV","Membro",6794,679
41,26,0,"Master I","pepcico","#R8Q82RY8","Ancião",6556,196
42,0,0,"Master I","vannfannel","#9URJ9GYLV","Membro",6524,195
43,0,0,"Master I","jesus","#YPRLLUCPC","Membro",6500,195
44,8,40,"Challenger III","Trastortaker","#208YRYLRR","Membro",6066,181
45,52,160,"Challenger III","@ndres_$_$","#PRYC292","Membro",6057,181
46,0,0,"Challenger II","martin","#2GYY08CCC","Membro",5930,177
47,94,160,"Challenger II","gota de viento","#R298UQ928","Membro",5524,165
48,0,0,"Arena 8","Joshi","#8PL90URQV","Ancião",2449,73
49,0,0,"Arena 6","caramboquin","#V00PU8C2U","Colíder",1662,49
50,0,0,"Arena 2","Xikitui","#U8LVGVLV0","Membro",549,16
