"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,64,60,"Royal Champion","July","#VRCJLRJUY","Участник",9000,4500
2,0,0,"Champion","quip","#2QG0JCQCJ","Участник",8223,4111
3,154,144,"Champion","Effram op","#UR8UC2CV","Участник",8188,4094
4,10,0,"Master III","vSaucyToes78","#2RPVJ8RP0","Старейшина",7530,3765
5,0,0,"Master II","Kaserbeam","#9GVYR0QY","Соруководитель",7346,3673
6,136,80,"Master II","Just Better","#90PRY8C8U","Участник",7173,3586
7,0,0,"Master II","seannnw","#2QVP2UQL","Участник",7146,3573
8,26,0,"Master II","Mila","#2U9C02CCJ","Глава",7087,3543
9,0,0,"Master I","Moral","#YCJ8P08C","Участник",6843,3421
10,0,0,"Master I","J.i.s.z.B.a.t.t","#PRGLY9LLL","Соруководитель",6804,3402
11,0,0,"Master I","Marshmallowz","#L0L9GLL0","Участник",6765,1691
12,86,0,"Master I","DuckDodgers","#PP8UUJG","Участник",6705,1676
13,0,0,"Master I","Mecher11","#LULJQ2Q","Участник",6562,1640
14,0,0,"Challenger III","nathan zhou","#QQGLVLR","Участник",6392,1598
15,0,0,"Challenger III","Pink_Ivy_Nikes","#QG8CQ9RJC","Участник",6327,1581
16,0,0,"Challenger III","Youngloco67","#LQPU9CLQ8","Участник",6223,1555
17,98,80,"Challenger III","Snawar","#PCR89VPY","Участник",6179,1544
18,0,0,"Challenger III","Sayed Yousuf","#U0CQ0URUL","Участник",6094,1523
19,0,0,"Challenger III","lucas","#90QR2P0GY","Участник",6068,1517
20,68,88,"Challenger II","Kurumi Tokisaki","#9GL0Q009J","Участник",5714,1428
21,0,0,"Challenger II","nathan zhou 2","#RQCPPCQVU","Участник",5650,678
22,0,0,"Challenger II","crackndubz2","#U9QQJ89L9","Участник",5539,664
23,0,0,"Challenger II","Sakura Miko","#V2R9JRVVY","Участник",5530,663
24,0,30,"Challenger II","fahad","#C0RVVUQUR","Участник",5500,660
25,0,0,"Challenger I","iuri elite☆","#LY0G0UPQ","Старейшина",5364,643
26,0,0,"Challenger I","King of word","#U8RGPGJ92","Участник",5271,632
27,0,0,"Challenger I","CAPTAIN KIWI !","#YJYLUR2CJ","Участник",5213,625
28,0,0,"Challenger I","Prince Jason","#RUJJQ0VGY","Участник",5074,608
29,154,140,"Арена 13","Sarwat Love","#CG0GQR9U","Участник",4331,519
30,0,0,"Арена 13","Kurumi Tokisaki","#L0P8G99LV","Участник",4282,513
31,0,0,"Арена 12","tinček","#8YJ298PGY","Участник",4129,412
32,0,0,"Арена 12","suvu","#U9U2R2GYJ","Участник",4113,411
33,0,40,"Арена 12","FUWAMOCO","#UJCPL8JQ0","Участник",3918,391
34,0,0,"Арена 12","Shadows","#Q889G0U9J","Участник",3901,390
35,0,0,"Арена 12","SuperNenechi","#U8J0CPQCL","Участник",3830,383
36,0,0,"Арена 12","Zac C","#G8J8C2GP8","Участник",3800,380
37,0,0,"Арена 11","Night_Wolf","#V0VPC82RV","Участник",3653,365
38,0,0,"Арена 11","Itsuki Nakano","#G8JYJ8P29","Участник",3524,352
39,46,160,"Арена 11","Sorasaki Hina","#V0UG2VCY2","Участник",3519,351
40,0,0,"Арена 10","xChilli","#CR8R9QV29","Участник",3340,334
41,0,0,"Арена 10","King AK","#VPV92G99L","Участник",3040,91
42,0,0,"Арена 9","Arpan","#VL08C2QUQ","Участник",2855,85
43,10,30,"Арена 8","Cid Kagenou","#VY9PQVGGU","Участник",2475,74
44,0,0,"Арена 8","James","#RQLV882LR","Участник",2433,72
45,0,0,"Арена 7","Honami Ichinose","#UYGC20LP8","Участник",2066,61
46,0,0,"Арена 6","Ninomae Ina'nis","#VJ0Q9PCJL","Участник",1837,55
47,0,0,"Арена 6","king","#RCJJL9PUG","Участник",1784,53
48,0,0,"Арена 6","Nakano Nino","#RVVP2UJGJ","Участник",1778,53
49,0,0,"Арена 4","Faker","#VRVRLGGYJ","Участник",1200,36
50,0,0,"Арена 4","Koseki Bijou","#VQL202UQC","Участник",1178,35
