"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,80,"Grand Champion","victor junior","#88PCRC2PU","Member",8589,4294
2,169,190,"Champion","Rayel 12","#QYG9Y888","Elder",8410,4205
3,18,40,"Champion","Arthur","#PQ0G22LP","Member",8292,4146
4,67,160,"Champion","Souza","#9VJQU2UC","Member",8212,4106
5,0,0,"Champion","abuse raulzito","#8YV2UL0GU","Elder",8177,4088
6,575,0,"Champion","DANIEL KOMMERS","#YVC9J88CP","Leader",8028,4014
7,0,0,"Master III","Clasher","#CUJ0V9QLR","Member",7881,3940
8,457,0,"Master III","Adriano SM","#2Y0U9GYLJ","Elder",7717,3858
9,408,330,"Master III","VTlenda","#CYVGLPJJ0","Member",7530,3765
10,0,0,"Master III","Stifler★","#9UGU88R","Member",7528,3764
11,402,440,"Master II","Henrique","#QQPUJCQ","Member",7295,1823
12,430,300,"Master II","Alex","#YV9J9QJ2","Elder",7266,1816
13,0,0,"Master II","ZIGUIRIGUIDUM","#28VRUUVV8","Member",7180,1795
14,75,40,"Master II","GokenXL","#8LYLJJ22R","Member",7132,1783
15,0,160,"Master II","€Orelha€","#Q0UVRY0V","Member",7117,1779
16,444,560,"Master II","Ban","#9J80PYGRJ","Member",7105,1776
17,80,160,"Master II","011 Galls","#GRVVP0L2U","Member",7102,1775
18,16,10,"Master II","isah","#Y8Q9P9J0","Member",7090,1772
19,270,200,"Master II","ALLAN200%!!!","#PVVUC9J9","Member",7085,1771
20,0,0,"Master II","japonês","#CVL0R29RP","Member",7052,1763
21,80,80,"Master II","mad","#C98JJPY0","Elder",7030,843
22,292,300,"Master II","raposa z/n rua2","#9YL2LULC8","Member",7001,840
23,61,200,"Master I","CEO_Yuri","#YJ2RYRPJ","Member",6942,833
24,116,80,"Master I","Tarzan","#PLUGUUJ02","Member",6874,824
25,44,120,"Master I","STARK⁶⁰²","#20Y8QY089","Member",6851,822
26,8,40,"Master I","meliodas","#2Y02R0CU8","Member",6807,816
27,84,240,"Master I","Solzinho","#L00UQJ28L","Member",6775,813
28,8,10,"Master I","paixaozeraa","#8CQL08G0V","Member",6673,800
29,0,0,"Master I","Lineage2 lJackB","#YJ2P9Y2Q","Member",6667,800
30,51,0,"Master I","MAYRIN⁷⁷⁷","#CVG200GUJ","Member",6656,798
31,0,0,"Master I","Granai:)","#G8G8LYRQQ","Member",6586,658
32,0,40,"Master I","Theusx_014","#CV20GURYV","Member",6553,655
33,64,80,"Master I","Morais","#UPYRQLU0G","Member",6541,654
34,154,408,"Master I","@vicente11_","#RV2CRU0R0","Member",6531,653
35,0,150,"Master I","nodefense :-)","#JUCL2C00","Member",6527,652
36,80,200,"Master I","ZHUGÃO005","#LQVGLQCJJ","Member",6507,650
37,0,0,"Master I","Erik Pablo","#8CC808L02","Member",6501,650
38,0,0,"Challenger III","guizosks","#UQU2UU0QV","Member",6424,642
39,63,10,"Challenger III","$pierre$","#RQGCC090C","Member",6357,635
40,0,0,"Challenger III","DS_D2","#V888GV029","Member",6291,629
41,306,200,"Challenger III","wictor six","#J8LQU2V08","Member",6281,188
42,0,0,"Challenger III","MARRETA PRETA","#QLLJ9LQ0","Member",6251,187
43,56,120,"Challenger III","YERAY MITO™","#2J2C9YGC","Member",6249,187
44,92,160,"Challenger III","Striker","#RCL8UPUGR","Member",6208,186
45,0,0,"Challenger III","LORD⚡ROBIM","#JR9LVR8V8","Member",6178,185
46,0,80,"Challenger III","EuAzul","#VRYQPQQUJ","Member",6098,182
47,206,0,"Challenger III","mat","#9RPGJG8V9","Member",6090,182
48,20,40,"Challenger III","vitor","#P9J088RUL","Member",6066,181
49,0,0,"Challenger III","A MAIS EU QUERO","#L9UUVCVL8","Member",6033,180
50,44,40,"Challenger III","deir","#QJCRLLY20","Member",6000,180
