"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,110,64,"Master II","Fox","#Y98CUPGUJ","Yardımcı lider",7165,3582
2,156,170,"Master I","Gamexas888","#Y9QPJU29","Üye",6781,3390
3,109,30,"Challenger III","PAPI ABDI","#9P2QVQ8G8","Lider",6293,3146
4,0,0,"Challenger III","Abdallah","#GC9L2VQVJ","Yardımcı lider",6230,3115
5,59,40,"Challenger III","PsychoKiller","#P9RP88U9L","Büyük",6227,3113
6,0,0,"Challenger III","CrowByX","#9JVJLPQQG","Büyük",6202,3101
7,0,0,"Challenger III","DERECKCOR","#8280RVP8G","Üye",6128,3064
8,18,130,"Challenger III","maui","#CP9CPG890","Üye",6124,3062
9,0,0,"Challenger II","Brandon 10","#2LQRVUV2J","Büyük",5766,2883
10,0,0,"Challenger II","dylan","#PLJPGJ2VL","Büyük",5591,2795
11,0,0,"Challenger I","CR_DARIO12","#Q0CYLLVYV","Üye",5137,1284
12,160,100,"14 Arena","Keraunos","#2LJVQJJ08","Üye",4867,1216
13,0,0,"12 Arena","alina","#9GLLJRYLL","Yardımcı lider",3813,953
14,0,0,"11 Arena","Arguedas21","#CY0QYJJQ0","Büyük",3625,906
15,58,60,"9 Arena","cami","#V0UPLRL98","Büyük",2764,691
16,0,0,"9 Arena","Esteban","#VUYQQVCJR","Üye",2601,650
17,84,60,"8 Arena","ABDALLAHY","#UGL8YY9CR","Büyük",2379,594
18,0,60,"8 Arena","Jocsan","#UG9R0CGQV","Üye",2333,583
19,0,40,"5 Arena","kenyi y justin","#VV00LQU2Y","Üye",1342,335
