"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,50,0,"Royal Champion","snow","#2L2L80LU","Соруководитель",9000,4500
2,16,0,"Royal Champion","PREETPAL","#9URUL2098","Старейшина",9000,4500
3,150,0,"Grand Champion","Prince Peter","#29GQJVYUU","Старейшина",8737,4368
4,48,0,"Grand Champion","WizWally","#Y2VYPY0G","Соруководитель",8648,4324
5,44,160,"Grand Champion","Melih","#2GR8PJ0UG","Старейшина",8611,4305
6,96,40,"Grand Champion","Knighty.91","#PCJ829GJ","Участник",8593,4296
7,120,160,"Champion","Eren","#2900JQLYC","Старейшина",8231,4115
8,137,160,"Champion","uRAnium Potato","#P92QQGLR0","Старейшина",8189,4094
9,150,232,"Master III","TODDY","#L8PR8JC","Старейшина",7869,3934
10,174,280,"Master III","Parsa","#QLL28QR","Участник",7846,3923
11,102,0,"Master III","HADES","#QY28VJQ9","Старейшина",7842,1960
12,64,240,"Master III","SkeleKing","#8CQR008QC","Старейшина",7778,1944
13,128,200,"Master III","Ace","#2R2PJ8CPV","Участник",7532,1883
14,236,240,"Master III","Leo","#U0QGJPR","Старейшина",7530,1882
15,54,40,"Master II","RLXB1 IS DADDY","#LPLC20C","Участник",7268,1817
16,118,0,"Master II","Rosa Parks","#9CC0RURC","Старейшина",7197,1799
17,24,200,"Master II","empiricism","#CJVRRV00Y","Старейшина",7179,1794
18,0,0,"Master II","jack","#PVP2G2VP","Старейшина",7177,1794
19,0,0,"Master II","kymbo","#29QJUQYG8","Соруководитель",7118,1779
20,98,0,"Master II","paulsamsuz","#8RLJJQLR","Старейшина",7060,1765
21,16,120,"Master II","denzul","#90PQ0PYYR","Старейшина",7036,844
22,58,240,"Master II","Player1Start","#C90LVVYLV","Участник",7030,843
23,18,0,"Master II","DigitalForager","#Y20RP0YV0","Старейшина",7030,843
24,94,0,"Master II","Soldier","#9JRLGRQPY","Участник",7027,843
25,64,120,"Master II","mitchebb","#V928U9J2C","Старейшина",7000,840
26,8,40,"Master II","btb karlo","#L0PQPG29C","Участник",7000,840
27,104,192,"Master I","Jack Flint","#P00GPJ0U0","Старейшина",6909,829
28,36,0,"Master I","Joshu4","#P0P98L000","Участник",6885,826
29,0,0,"Master I","Chairman mao","#YLPY9RR9V","Участник",6884,826
30,93,200,"Master I","Ragnor","#22VPGJY2","Соруководитель",6868,824
31,52,120,"Master I","RevisedBigfoott","#22LLRUPJG","Старейшина",6850,685
32,104,160,"Master I","wayneh","#VQCC2VCRP","Старейшина",6837,683
33,248,0,"Master I","ihatechashewnut","#YU8RC9L9R","Старейшина",6810,681
34,0,0,"Master I","TYVopolipjrXx5","#L0902J8JP","Участник",6796,679
35,154,0,"Master I","Moleman","#8G02QLQ0","Старейшина",6795,679
36,74,160,"Master I","haonkra","#YJGUUQ9JG","Старейшина",6784,678
37,48,0,"Master I","Jmonk69","#JUJYL90V2","Участник",6766,676
38,70,0,"Master I","Superdad","#RVGGVVRU","Участник",6712,671
39,56,40,"Master I","⠀ ⠀ ⠀ ⠀ ⠀ ⠀","#C02GJ0YQR","Участник",6698,669
40,90,120,"Master I","bobsta","#2GPG8VPG","Старейшина",6680,668
41,83,0,"Master I","ALF⚜️Crazy Alex","#YYV9LV9VR","Участник",6600,198
42,112,0,"Master I","Rob","#U2UP8QY20","Старейшина",6594,197
43,0,40,"Master I","JoeS06","#228L20GV9","Старейшина",6589,197
44,0,0,"Master I","Bigman","#GJ889LRGL","Участник",6586,197
45,223,120,"Master I","cacha","#JR02GYC92","Участник",6573,197
46,0,0,"Master I","éthan","#R8RPQQ8PJ","Участник",6530,195
47,46,0,"Challenger III","AB1","#V28U9RY9R","Участник",6478,194
48,116,0,"Challenger III","zem59","#2299R2QJP","Старейшина",6296,188
49,32,280,"Challenger III","Battlelord","#2PLJY9VU","Участник",6199,185
50,156,190,"Challenger III","KING RANKIN","#80VJ98Q9G","Глава",6086,182
