"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,398,0,"Royal Champion","kener","#CU8L0RU8","副首领",9000,4500
2,298,0,"Royal Champion","THE BEST","#8QYYJVQUP","成员",9000,4500
3,150,0,"Royal Champion","ZaZha","#89YQVLYYQ","成员",9000,4500
4,78,280,"Royal Champion","AtlTiic","#2V8CL2909","成员",9000,4500
5,376,480,"Royal Champion","Kevin AMD ❤️","#2JGCV980Q","成员",9000,4500
6,236,10,"Royal Champion","DANZAI-KUN ツ","#PY2GJJ0GQ","副首领",9000,4500
7,1110,720,"Royal Champion","ADRIAN™","#Y0RUR80C","副首领",9000,4500
8,282,440,"Royal Champion","Estuardo 007","#P098J08GG","成员",9000,4500
9,254,0,"Royal Champion","Dan_17","#2P29Q2V2","成员",9000,4500
10,28,560,"Royal Champion","✨Eduardo ✨","#RUPRQY2R8","长老",9000,4500
11,119,480,"Royal Champion","Jony☆NoSkill","#PL0V0JRJQ","长老",9000,2250
12,220,0,"Royal Champion","J O S U E⚡[st]","#9PJYR90GV","长老",9000,2250
13,58,520,"Royal Champion","Schwi✨","#C8CP82LQY","成员",9000,2250
14,164,480,"Royal Champion","Golem","#CYY2VUG2","成员",9000,2250
15,131,0,"Royal Champion","Qwerty","#PYU8LQPR0","成员",9000,2250
16,72,400,"Royal Champion","DEAB","#PCY2QYJVL","副首领",9000,2250
17,134,0,"Royal Champion","TOMMY ^_^","#8PVYPYGQV","副首领",9000,2250
18,260,400,"Royal Champion","Daniel GR","#PVCVVY9UP","长老",9000,2250
19,618,640,"Royal Champion","Maestro Eddy","#L2VUCQ00V","副首领",9000,2250
20,350,200,"Royal Champion","Eneas","#RUYVGVCYJ","首领",9000,2250
21,100,80,"Royal Champion","DECOTR0N","#GQCQJJY08","成员",9000,1080
22,270,0,"Royal Champion","格森·雷耶斯❤️","#2G8U28VCU","成员",9000,1080
23,134,320,"Royal Champion","R'G","#RL8LR9J","成员",9000,1080
24,100,320,"Royal Champion","Rivas™️","#809GRLGYV","成员",9000,1080
25,482,480,"Royal Champion","David López :3","#P0R28JC9Q","成员",9000,1080
26,38,160,"Royal Champion","Dark Knight","#2QPJRVQJR","成员",9000,1080
27,56,0,"Royal Champion","CC","#9GGPCR9","成员",9000,1080
28,98,280,"Royal Champion","Roky j.r","#80PLYR2Y0","成员",9000,1080
29,64,0,"Royal Champion","HENRYHL2","#2CCCLLRJR","成员",9000,1080
30,86,280,"Royal Champion","LUIS EL MAESTRO","#9R09LPGUG","成员",9000,1080
31,38,40,"Royal Champion","Gildatz","#VVVUY90","成员",9000,900
32,54,0,"Royal Champion","Isa :3 ®","#JYYY0U29","成员",9000,900
33,146,360,"Royal Champion","《Rodrigo》","#29JCQPCCC","成员",9000,900
34,644,0,"Royal Champion","QiranNoSkill™️","#8220JGQV0","长老",9000,900
35,109,0,"Royal Champion","⭐Nova l Gerson⭐","#2QJPPPRUJ","成员",9000,900
36,154,280,"Royal Champion","Jose ❤️2.6","#Q8QRPY0JJ","副首领",9000,900
37,236,0,"Royal Champion","Reiko","#8R8J0GLP","成员",9000,900
38,84,0,"Royal Champion","padre del hijo","#C8Q0RVRY","成员",9000,900
39,34,240,"Royal Champion","ᴹⁱˢʰᵉˡᵒᵛᵉʳ","#9YY29UY","成员",9000,900
40,52,160,"Royal Champion","Cutillo","#8YVYC9P28","长老",9000,900
41,28,0,"Royal Champion","卄乇几卩尺ㄖ","#8PL229UV","成员",9000,270
42,279,480,"Royal Champion","ElPequeñoJimmy","#2QLUU892Q","成员",9000,270
43,252,0,"Royal Champion","Verno0102","#CV0R28R9","成员",9000,270
44,106,40,"Royal Champion","Adrián","#Y9Y2Q2UY","成员",9000,270
45,80,280,"Royal Champion","NetioGT","#2YU992028","成员",9000,270
46,0,0,"Royal Champion","THE MONSTER","#JG2R82GU","副首领",9000,270
47,30,0,"Grand Champion","Fernando ❣","#2JQ82222J","成员",8590,257
48,94,0,"Champion","☆KärlosGJYaquí☆","#PQ9RYUJLQ","长老",8470,254
49,0,0,"Master III","Jonder21","#J9RVCJ","成员",7500,225
