"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Blind","#Q92R8CJ","Lider",7530,3765
2,0,0,"Master I","Golem98","#JVU98CLL","Colíder",6798,3399
3,0,0,"Challenger III","sasha 1","#2CLJUPUGV","Colíder",6336,3168
4,0,0,"Challenger II","svit","#8GJQQLPV0","Membro",5619,2809
5,0,0,"Challenger I","Ailuros","#9QGC08JJ","Colíder",5335,2667
6,0,0,"Challenger I","Наталия","#YL2PVC8J","Colíder",5001,2500
7,0,0,"Arena 13","Nastya","#L8LUVVGV8","Membro",4230,2115
8,0,0,"Arena 12","Артём","#R80PLPVR2","Membro",3800,1900
9,0,0,"Arena 10","Егор4к","#UJVPCGCRG","Membro",3220,1610
10,0,0,"Arena 10","Diablo","#LJ9V0RYUQ","Membro",3153,1576
11,0,0,"Arena 10","noevi","#CLGQY99YL","Membro",3144,786
12,0,0,"Arena 8","Шухрт777","#200LQ0LVG","Membro",2442,610
13,0,0,"Arena 8","ZoDan96_","#CCPGLQ02V","Membro",2420,605
14,0,0,"Arena 8","ПРО БОГДАН","#G9CQ8UR8G","Membro",2357,589
15,0,0,"Arena 8","petrosyan","#VYLL89PJU","Membro",2327,581
16,0,0,"Arena 6","Ilya","#ULCLLGQCY","Membro",1907,476
17,0,0,"Arena 6","Buster","#R0LGG2U8V","Membro",1815,453
18,0,0,"Arena 6","ff","#J9Y8JLVCU","Membro",1695,423
19,0,0,"Arena 6","B_obik","#8V09PJQ9P","Membro",1656,414
20,0,4,"Arena 5","lyov8899","#U2Y2PLLYR","Membro",1510,377
21,0,10,"Arena 5","_Neon_","#U00CQ0LLY","Membro",1356,162
22,0,0,"Arena 5","выхухоль","#VGYPCGLLU","Membro",1313,157
23,0,0,"Arena 4","hyi","#V0J2C008L","Membro",1270,152
24,0,0,"Arena 4","няцрлшготраоь","#C2R2PL9CP","Membro",1211,145
25,0,0,"Arena 4","Бандит","#9UCCVPLJ0","Membro",1147,137
26,0,0,"Arena 4","Badguy","#VC20C88VV","Membro",1075,129
27,0,0,"Arena 4","DefenderFox","#RYU8928QC","Membro",1073,128
28,0,0,"Arena 4","саске","#QQRPLYPVU","Membro",1024,122
29,0,0,"Arena 3","osterland","#JUJVJLYGU","Membro",908,108
30,0,0,"Arena 14","папоротник","#JP229PGUG","Membro",4638,556
31,0,0,"Arena 13","Blacklord14","#RQCYR0QU2","Membro",4254,425
32,0,0,"Arena 4","оооонннннноооо2","#V2G9RJ0L2","Membro",1083,108
33,0,0,"Arena 6","veterok","#CCP2CV0C0","Membro",1856,185
34,0,0,"Arena 5","Ilya","#CCLJ0V8Q9","Membro",1478,147
35,0,0,"Arena 5","Женя профи","#PULRPLYPL","Membro",1454,145
36,0,0,"Arena 4","Аслан прооо","#GR20R80QL","Membro",1063,106
37,0,0,"Arena 4","Mixeika","#V2QP9YPC0","Membro",1061,106
38,0,0,"Arena 8","bot_stepan","#JV8UJVRUR","Membro",2401,240
39,0,0,"Arena 4","шмелик","#LQPQJY8UR","Membro",1231,123
40,0,0,"Arena 13","garis","#9P92PY8U","Colíder",4437,443
41,0,0,"Arena 14","Pavel_B","#9LVVQUCQ","Colíder",4787,143
42,0,0,"Arena 12","⭐Лена⭐","#90PVPRR8J","Colíder",4001,120
