"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 13","spacexcr007","#G0YJUR8QJ","Lid",4416,2208
2,0,0,"Arena 12","Juanber00","#QGRC89LGL","Lid",3830,1915
3,0,0,"Arena 11","Luisa","#LC99PUYRC","Lid",3400,1700
4,0,0,"Arena 9","charly","#J80GY9GGQ","Lid",2704,1352
5,0,0,"Arena 7","Jaki","#G2R82GCY2","Lid",2148,1074
6,0,0,"Arena 4","Dario","#8VU0GLPUQ","Leider",1198,599
7,0,0,"Arena 11","Fernandog54","#YCUCY9RUY","Lid",3766,1883
8,0,0,"Arena 4","Verdu12","#PC0Y8UYUP","Lid",1099,549
9,0,0,"Arena 8","Jafed24","#GQVCVC9V0","Lid",2457,1228
10,0,0,"Arena 5","punto xd","#CCYPLPGRC","Lid",1300,650
11,0,0,"Arena 4","anderson21","#JVPQLL8PQ","Lid",1116,279
12,0,0,"Arena 9","daka","#JPJCJ289R","Lid",2705,676
13,0,0,"Arena 13","raton","#P220PCVPY","Lid",4310,1077
14,0,0,"Arena 6","yiyi","#GUCL00Y99","Lid",1600,400
15,0,0,"Arena 14","meliodas","#YLCLRCRV2","Lid",4804,1201
16,0,0,"Arena 12","Rosell","#PP0JGYLU2","Lid",3907,976
17,0,0,"Arena 5","alejo","#J0202022Y","Lid",1418,354
18,0,0,"Arena 12","janith","#Q89VPJVJY","Lid",4079,1019
19,0,0,"Arena 12","bryan","#RCQQR00P0","Lid",3935,983
20,0,0,"Arena 12","lordEsteban","#LQJPCRU","Lid",3705,926
21,0,0,"Arena 6","yâđîř 24","#G0L9JUPCP","Lid",1760,211
22,0,0,"Arena 12","mauro y tati","#QC0VUCPQJ","Lid",3750,450
23,0,0,"Arena 12","ĐÝŁÂŇ","#L82VQYC02","Lid",4173,500
24,0,0,"Arena 6","fray","#RYUUQ8LUU","Lid",1751,210
25,0,0,"Arena 12","el destrudtor","#PJR8YLYJC","Lid",4022,482
26,0,0,"Arena 10","super Danna","#Y02LGJ22P","Lid",3217,386
27,0,0,"Arena 12","Matias j j","#GYY0RU2Q9","Lid",3629,435
28,0,0,"Arena 12","Yaya16","#GP0GL99YY","Lid",4003,480
29,0,0,"Arena 12","2003@","#YUV99VVV9","Lid",4005,480
30,0,0,"Arena 12","andy","#L29R89RV0","Lid",4002,480
31,0,0,"Arena 4","armando","#LP2C2J8G","Lid",1219,121
32,0,0,"Arena 12","GAZA","#QPCYRQQ0Y","Lid",3887,388
33,0,0,"Arena 5","DEICHAN","#QCJVYLJGQ","Lid",1309,130
34,0,0,"Arena 12","josemiguel","#LVVR02209","Lid",4001,400
35,0,0,"Arena 12","ivan","#Q2PC9JUGQ","Lid",4001,400
36,0,0,"Arena 6","soza","#LQCCU90PJ","Lid",1637,163
37,0,0,"Arena 5","Colocha♡","#YQ2C2RCVU","Lid",1565,156
38,0,0,"Arena 12","joshua puto","#YU28YPLQL","Lid",4001,400
