"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","DEPUTY","#2V8RYQ0P","Co-capo",9000,4500
2,160,30,"Grand Champion","Steve French","#2QLLV2Q","Capo",8784,4392
3,26,0,"Grand Champion","Huff","#2Q0PPUV9P","Co-capo",8699,4349
4,20,66,"Grand Champion","Master Krieger","#8GPUP8QCJ","Co-capo",8594,4297
5,96,168,"Grand Champion","uziPat","#CC2UC2GY","Anziano",8561,4280
6,172,256,"Grand Champion","zmoney07","#YYRPC0P9","Membro",8530,4265
7,0,0,"Champion","kevo","#LUG8JL9Q","Anziano",8000,4000
8,84,40,"Master III","Dawgmyhog","#PP90LG0G","Co-capo",7787,3893
9,0,0,"Master III","emory","#RRRUVPYQ","Membro",7752,3876
10,0,0,"Master III","fbie","#829RYGV02","Anziano",7666,3833
11,200,0,"Master III","ccolga","#L09CJQV9J","Membro",7662,1915
12,0,0,"Master III","YaGotClapped","#92VGLLJR","Membro",7658,1914
13,0,0,"Master III","GravityCoil","#2RVRPL9U9","Anziano",7529,1882
14,0,0,"Master III","Jon359","#UQJCR2VU","Co-capo",7500,1875
15,0,0,"Master II","56Skull","#CL88QP2U","Membro",7350,1837
16,36,0,"Master II","lizarazo21","#2YQQP9G80","Co-capo",7242,1810
17,0,0,"Master II","darlegend","#PGPJRYG2Y","Co-capo",7182,1795
18,16,40,"Master II","sebash","#9GGGP2QU","Membro",7136,1784
19,0,0,"Master II","Turck","#PJPYL0UPR","Co-capo",7019,1754
20,39,0,"Master II","Clasher","#PV2R8CQ89","Co-capo",7001,1750
21,0,0,"Master II","Mr.JacobJacob","#YULU9PL8","Membro",7000,840
22,130,280,"Master I","knightview","#GYYY9022Y","Membro",6880,825
23,0,0,"Master I","deadpool21","#9LQLJ0Q9","Membro",6853,822
24,72,75,"Master I","$ticky Rag","#PGQ9U8C9","Co-capo",6848,821
25,0,0,"Master I","LM 2.0","#9YV0YCG2R","Membro",6726,807
26,68,0,"Master I","greeneyedlady","#8PLYGYG20","Anziano",6696,803
27,0,0,"Master I","jtthechemi","#V0Q8P02U2","Membro",6657,798
28,0,0,"Master I","kinkykoala106","#PJYCPPCUG","Co-capo",6632,795
29,0,0,"Master I","devin","#9GVRUCYR0","Membro",6560,787
30,0,0,"Master I","lord bob","#8PG0JU20Q","Membro",6559,787
31,0,0,"Challenger III","jazz","#988PYGQL","Anziano",6322,632
32,0,0,"Challenger III","damyer41","#Q0PRYJ9C","Co-capo",6292,629
33,0,0,"Challenger III","Katsche65","#R9U92P088","Membro",6274,627
34,0,0,"Challenger III","Fadedbunny050","#8GLY29JGY","Membro",6255,625
35,8,0,"Challenger III","tomas13A","#CRVGQPCRU","Membro",6243,624
36,0,0,"Challenger III","markshark413","#YLC0QRJ8","Membro",6211,621
37,0,0,"Challenger III","Chris","#PP99YL080","Membro",6196,619
38,44,216,"Challenger III","LPJ LARRY GOD","#QRQQ8VYRU","Membro",6165,616
39,0,0,"Challenger III","niptwister9000","#U82R99GJG","Co-capo",6062,606
40,0,0,"Challenger II","boe jaker","#L8CGL0R9G","Membro",5762,576
41,0,0,"Challenger I","BlackPanda750","#QJYY0PRCJ","Membro",5256,157
42,0,0,"Arena 13","Nicholas","#8GUR2QP22","Co-capo",4348,130
43,0,0,"Arena 12","Cougar","#LGUQ9V22","Membro",3823,114
44,0,0,"Arena 9","Swisha2K@YT","#ULLR8U00V","Membro",2600,78
45,0,0,"Arena 5","Brodigga","#RC2C9PQLQ","Membro",1479,44
