"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,62,0,"Grand Champion","apzXetzp","#9QCQVVQR","Ancião",8616,4308
2,210,70,"Champion","heinhtut","#LL9C2200R","Colíder",8284,4142
3,66,30,"Champion","Exoanarchi","#2J90VV9C","Lider",8241,4120
4,100,60,"Champion","~the beast~","#QC0QY9GR","Colíder",8227,4113
5,114,140,"Master III","ㅔㅐㅑㅕㅛㅅ!!!","#989RPQ2QY","Ancião",7952,3976
6,141,0,"Master III","Mr.han","#LL0PYJQ","Colíder",7742,3871
7,0,0,"Master III","✨️KAKÁ✨️","#9VRJU2G2P","Ancião",7738,3869
8,0,0,"Master III","mg hein","#92QQVQJPC","Membro",7703,3851
9,0,0,"Master III","Denoxcan","#P2CQJGYGR","Ancião",7622,3811
10,10,80,"Master III","d.c.b","#2L9889LU9","Ancião",7582,3791
11,20,30,"Master III","ÄüñgKöThët","#P820QCPV","Ancião",7502,1875
12,162,160,"Master II","MightySama","#U9G9PL2CR","Colíder",7181,1795
13,10,30,"Master II","Don Win","#U28RU89VU","Ancião",7131,1782
14,56,120,"Master II","Pŕîņćə Øf Đâřķ","#20LVJJVR8","Ancião",7019,1754
15,0,0,"Master II","nan","#PRQ2YCVL","Ancião",7017,1754
16,0,0,"Master II","YeHtut","#Q8R8PV99","Ancião",7003,1750
17,82,0,"Master I","KoKu","#VUPJQJ8","Colíder",6947,1736
18,0,0,"Master I","audweyk","#9LRVRLLU","Ancião",6796,1699
19,0,0,"Master I","Deathmaster","#Y9GVLL80","Ancião",6785,1696
20,0,0,"Master I","KA RA LA","#QGQCLUP0","Ancião",6779,1694
21,0,40,"Master I","MoE LoveR","#YCGQL02R","Ancião",6777,813
22,38,70,"Master I","Darkgipsy","#P0RPRYC9","Ancião",6745,809
23,1,40,"Master I","kay army (케이)","#LCVY9PCJ0","Ancião",6732,807
24,0,0,"Master I","Yooseop","#PQCCYJ8PR","Ancião",6723,806
25,0,0,"Master I","Nosaka","#29JLVU9P","Ancião",6703,804
26,0,0,"Master I","blckpepper","#L8GLY9U","Membro",6663,799
27,78,160,"Master I","Zoro","#P89LCLC","Ancião",6592,791
28,0,0,"Master I","HYL","#P29JVQJJ0","Ancião",6555,786
29,0,0,"Master I","TĤÚ ȚĤÚ MŐŃ","#2UQ9GUULJ","Ancião",6530,783
30,0,0,"Challenger III","Mr.Law","#U29CQ08Y2","Ancião",6344,761
31,0,0,"Challenger III","peshawa","#2CJULVLQ2","Membro",6328,632
32,0,0,"Challenger III","STIFFLER","#V8U8PRC8","Colíder",6236,623
33,0,0,"Challenger III","ggwp","#2CVYCGVCV","Membro",6174,617
34,0,0,"Challenger III","Swiftplayz110","#P99C2YQP","Ancião",6102,610
35,0,0,"Challenger III","Moe Tane Han","#220R02LL2","Ancião",6049,604
36,0,0,"Challenger II","TROY","#QVJ9PVR8","Ancião",5905,590
37,0,0,"Challenger II","P E P S I","#JC8J0JLR2","Ancião",5856,585
38,0,0,"Challenger II","Ange","#YQ20PJLYL","Ancião",5836,583
39,0,0,"Challenger II","kayingyi","#89VVCYG9","Colíder",5744,574
40,0,0,"Challenger II","Irina Fututa","#9LC90LVRG","Membro",5516,551
41,0,0,"Challenger I","P.E.K.K.A KING","#2JUY88G","Colíder",5339,160
42,0,0,"Challenger I","KyanawPr","#V90LPJY8P","Membro",5335,160
43,0,0,"Challenger I","Vollcanoo","#QYG0CJCYY","Membro",5251,157
44,0,0,"Challenger I","Mr.Genius","#2CQQR8J2R","Membro",5201,156
45,0,0,"Challenger I","SAMURAI","#UCQ08UCUU","Membro",5034,151
46,0,0,"Challenger I","yegyee","#C00LL9PYY","Membro",5003,150
47,0,0,"Challenger I","Nikhil","#LY2LG2LPC","Ancião",5001,150
48,0,0,"Arena 14","saw lay naing","#PRGQLGPYJ","Membro",4866,145
49,0,0,"Arena 14","llamathebrave","#RPJJLGQGG","Ancião",4714,141
50,0,120,"Arena 13","Day Day","#9LJG8PPG","Ancião",4284,128
