"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,96,0,"Royal Champion","Mr. Blizzard","#92RLJ2CYR","Yardımcı lider",9000,4500
2,284,0,"Royal Champion","HughJaynus","#RG28VYJ","Yardımcı lider",9000,4500
3,134,0,"Royal Champion","MS-11","#9JY0V0080","Yardımcı lider",9000,4500
4,0,0,"Grand Champion","King Killer","#20VG0PP00","Üye",8771,4385
5,250,0,"Grand Champion","Zerxies","#LCG9YQV","Yardımcı lider",8757,4378
6,310,40,"Grand Champion","RelatedAddict","#YP0VC8LV","Yardımcı lider",8530,4265
7,300,40,"Champion","Gow sensei","#R089UY9L","Yardımcı lider",8312,4156
8,214,0,"Champion","mighty Quinn 69","#8LVUC92VJ","Yardımcı lider",8285,4142
9,111,40,"Champion","니눈물","#GYYU9C29","Büyük",8281,4140
10,76,0,"Champion","wanderingTree","#22V2L2VJ","Lider",8272,4136
11,234,0,"Champion","TazerFace","#R988JQJ80","Yardımcı lider",8259,2064
12,218,0,"Champion","justin","#LULJ0GY","Yardımcı lider",8209,2052
13,277,720,"Champion","Darth Vader","#2YVLG0PR9","Yardımcı lider",8208,2052
14,94,0,"Champion","foxy10","#Q99GQ2PUJ","Yardımcı lider",8164,2041
15,265,0,"Champion","madcat","#L9L8089CG","Yardımcı lider",8150,2037
16,88,352,"Master III","Patato","#R09QQ0QRG","Yardımcı lider",7748,1937
17,164,520,"Master III","Cap. KENWAY","#G08QY0QR","Büyük",7654,1913
18,72,120,"Master III","♪┌|∵|┘♪ ZEUS⚡","#C0JP992L","Üye",7572,1893
19,76,440,"Master III","DeadMan","#9YQUP80Q","Üye",7543,1885
20,26,0,"Master II","▶SQUEEZ◀","#22JG2CRL8","Yardımcı lider",7393,1848
21,64,0,"Master II","TAG___","#9LC2VLGP","Büyük",7361,883
22,42,0,"Master II","Godshand","#20VPJ8RLY","Yardımcı lider",7340,880
23,246,320,"Master II","Okiloimn","#PUPJJQUJC","Büyük",7340,880
24,20,360,"Master II","도토리","#CJUY2VYGU","Büyük",7308,876
25,0,0,"Master II","inahuff","#C99C09RPR","Üye",7181,861
26,46,320,"Master II","Grim Reefer","#U9RC2UCJP","Büyük",7175,861
27,0,0,"Master II","ѧŔѧŃŶѧĎĔѵ","#LPCV2PR","Üye",7072,848
28,36,40,"Master II","im mono","#LYY29R290","Üye",7027,843
29,8,120,"Master I","EggsyBoiZx","#YQ8QPUU02","Üye",6928,831
30,139,80,"Master I","Ardabtw","#PP8RYQ92P","Üye",6862,823
31,0,0,"Master I","TigEr","#2YGGQ99V8","Büyük",6778,677
32,152,120,"Master I","BA","#UG0V8CGV","Üye",6768,676
33,160,40,"Challenger III","suhail","#29LR2LQQU","Üye",6377,637
34,26,0,"Challenger III","NocturnBoy","#Y8QCJPYLP","Üye",6301,630
35,98,320,"Challenger II","Glovernuts","#2P0U88V8Y","Büyük",5828,582
36,0,0,"Challenger II","finezera","#UY8R9YGP0","Üye",5826,582
37,10,0,"Challenger II","square dream","#VRRJG9LQQ","Üye",5787,578
38,10,0,"10 Arena","cain","#VJY9VVLRC","Üye",3075,307
39,38,90,"10 Arena","hisnik","#UV0PYLQ8J","Üye",3000,300
40,0,0,"9 Arena","deyannnnnnnnnnn","#UQRQCYUV8","Üye",2842,284
41,0,0,"9 Arena","3shery","#L290YRCJQ","Üye",2722,81
42,0,0,"8 Arena","theoldblood","#UYLVVLC92","Üye",2419,72
43,0,0,"7 Arena","Arti","#VGLRRYGRQ","Üye",2213,66
44,198,480,"7 Arena","adam","#GRY2QUGYL","Üye",2013,60
45,0,20,"6 Arena","Scout","#GUUG9YG2C","Üye",1904,57
