"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","MARIO","#GJV9GPUJJ","Mitglied",9000,4500
2,10,0,"Grand Champion","TheRealOtex","#C02LLCU8","Mitglied",8875,4437
3,0,0,"Grand Champion","Diptox","#GG922PU8","Mitglied",8800,4400
4,0,0,"Grand Champion","☆Penn¥Wise☆","#QQ2YV9P0L","Mitglied",8706,4353
5,0,0,"Champion","训练师蓝心远","#U90JJ82G","Mitglied",8235,4117
6,20,0,"Champion","♥️Alesso'♥️","#QLJQYVGR","Mitglied",8081,4040
7,0,0,"Champion","SultánCruz","#2QJLC0JGQ","Mitglied",8000,4000
8,0,0,"Master III","Franco01","#LG89C9YYY","Mitglied",7741,3870
9,0,0,"Master III","Don lentes","#9PPQPGVU","Mitglied",7647,3823
10,0,0,"Master III","CHORIPAN¬¶","#UVQGPQ29","Mitglied",7557,3778
11,0,30,"Master III","JONAX","#UJR22LL8","Mitglied",7550,1887
12,0,0,"Master III","Don Bryan","#C8RUG22P","Mitglied",7531,1882
13,0,0,"Master III","Elam_07","#2GVUP8YVL","Mitglied",7530,1882
14,0,0,"Master III","妖精｜ℜσɱαɳɳรҡเℓℓッ","#PV9CUJ2JR","Mitglied",7500,1875
15,0,0,"Master III","Snow I Piña","#2RL9JJRUP","Mitglied",7500,1875
16,0,0,"Master II","benja bale?:)","#LR2R00YC","Mitglied",7449,1862
17,0,0,"Master II","Stone","#J280VVQ","Mitglied",7309,1827
18,0,0,"Master II","Abu_Chikito","#Y8JGLLLY8","Mitglied",7113,1778
19,0,0,"Master II","DESTROYED","#208CQJVQJ","Mitglied",7110,1777
20,10,10,"Master II","CaballerOscuro","#829P8JLRC","Mitglied",7030,1757
21,0,0,"Master I","goku ultimate","#8CJYYR9JY","Mitglied",6777,813
22,0,0,"Master I","3uP","#QLYRVQYYY","Anführer",6604,792
23,0,0,"Master I","Vegetta777","#2QPPQJYV8","Mitglied",6532,783
24,0,0,"Challenger III","Xinko","#8PULJLLQU","Mitglied",6341,760
