"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,328,40,"Royal Champion","Luxus","#2QQYU0PJR","Yardımcı lider",9000,4500
2,716,0,"Grand Champion","hamzaaa","#8LY20U09","Yardımcı lider",8753,4376
3,168,0,"Grand Champion","adon corleone","#9Y8V22QJC","Yardımcı lider",8562,4281
4,1018,40,"Grand Champion","whîte.fâng","#VQQLRLQ2","Lider",8524,4262
5,413,440,"Grand Champion","Gigi mizou€$","#2YRUC8CLP","Yardımcı lider",8512,4256
6,242,0,"Champion","amine","#GYRRP0CVU","Yardımcı lider",8399,4199
7,45,120,"Master III","KrakMoluscO","#9P2RRL2V","Yardımcı lider",7990,3995
8,283,240,"Master III","нคмuяค","#8PVJ2QP0Y","Üye",7773,3886
9,426,400,"Master III","Diablo","#RP0U92PUQ","Yardımcı lider",7673,3836
10,50,840,"Master III","mounaam","#2JQR8Y20U","Yardımcı lider",7643,3821
11,0,0,"Master III","alaa eddine","#LVJ8UUQUC","Yardımcı lider",7560,1890
12,500,480,"Master III","Captain Price","#200PC2RY8","Yardımcı lider",7530,1882
13,500,400,"Master II","lyes AG","#UP2L8RJLV","Yardımcı lider",7440,1860
14,997,600,"Master II","Never_-los","#Y0LUV8QRP","Yardımcı lider",7421,1855
15,133,350,"Master II","zack","#RUULVYVJ0","Yardımcı lider",7400,1850
16,919,560,"Master II","FURIOUSS","#89GV0UQLP","Yardımcı lider",7301,1825
17,0,0,"Master II","Mini-Darwin","#CCPJRYGP","Yardımcı lider",7299,1824
18,138,364,"Master II",".R.A.M.Y.","#Q0L20U2LL","Üye",7280,1820
19,120,280,"Master II","dj","#L9LJ82Q2P","Yardımcı lider",7245,1811
20,0,0,"Master II","johnny","#9UR08UCCG","Yardımcı lider",7193,1798
21,76,200,"Master II","Y2ine","#JYRGC9UYR","Yardımcı lider",7157,858
22,156,720,"Master II","mino","#VG9GVLJCU","Yardımcı lider",7124,854
23,300,440,"Master II","abraham","#L0UC8PPLP","Yardımcı lider",7063,847
24,0,0,"Master II","zinou","#8LVUGYP8J","Yardımcı lider",7059,847
25,0,0,"Master II","ramiz bole","#992GQGP9Y","Yardımcı lider",7002,840
26,298,480,"Master I","Tasnime","#C82CC0Q9L","Yardımcı lider",6898,827
27,76,0,"Master I","3riza9j","#U9PR8G9RU","Yardımcı lider",6878,825
28,0,0,"Master I","power","#CVU2UQLYQ","Yardımcı lider",6826,819
29,18,400,"Master I","ramy1535","#GQJJ8YVQ","Büyük",6823,818
30,14,40,"Master I","saflawi","#8R0Y09YYV","Yardımcı lider",6798,815
31,625,600,"Master I","zoro","#U9JRPR98U","Yardımcı lider",6764,676
32,0,0,"Master I","Goku✨","#9J09U8RG8","Yardımcı lider",6733,673
33,280,280,"Master I","the boss","#VC2UG0Q9","Yardımcı lider",6715,671
34,0,673,"Master I","rayane","#UYPLG2V2U","Üye",6662,666
35,104,200,"Master I","GS OBITO","#J9G89Y8GY","Yardımcı lider",6647,664
36,88,40,"Master I","ousssss","#PV00QVUV2","Yardımcı lider",6639,663
37,98,160,"Master I","mus","#UYVUCYQ9V","Yardımcı lider",6594,659
38,625,40,"Master I","WASSIM","#GYRV299R9","Üye",6540,654
39,0,40,"Master I","cv","#R9P2JVL90","Üye",6536,653
40,11,520,"Master I","masdi","#VY20U2R22","Yardımcı lider",6530,653
41,73,120,"Master I","samy_tej","#PQG9CRGC8","Üye",6529,195
42,245,0,"Master I","arshiathor","#YPQ9P0VRP","Yardımcı lider",6527,195
43,0,0,"Master I","AMINE","#CR0UVLCRQ","Yardımcı lider",6504,195
44,0,0,"Challenger III","iTzViixx Dz","#C8JYLJ9LC","Büyük",6457,193
45,371,216,"Challenger III","Anes Anes","#9U9V9VVGU","Yardımcı lider",6362,190
46,245,40,"Challenger III","&lt;c7&gt;zaki_bou","#CRP2UCY9Y","Üye",6229,186
47,38,560,"Challenger III","yazid","#UYPQ2PPQC","Yardımcı lider",6195,185
48,26,40,"Challenger II","izumazz","#VCC2GCC","Üye",5786,173
49,212,200,"Challenger II","Riad rh","#L89PLULPQ","Yardımcı lider",5728,171
50,10,40,"Challenger II","gol D roger","#QR2YQVVPL","Üye",5617,168
