"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Áron","#8GRYYVLP9","Membro",7528,3764
2,0,0,"Master II","GAMER MOTHER❤️","#990VJCCYP","Capo",7117,3558
3,0,0,"Challenger III","kecske2","#UJ98J0U8","Membro",6202,3101
4,0,0,"Challenger I","Csirke","#89YP8VPC","Membro",5269,2634
5,0,0,"Challenger I","Royal Giant","#YPVL2QJ","Membro",5250,2625
6,0,0,"Arena 14","aburaisandor","#2Q29CCYPC","Membro",4765,2382
7,0,0,"Arena 14","alexkaswag","#CRUULL99","Membro",4686,2343
8,0,0,"Arena 12","B.O.S.S.","#LCQ92JR88","Membro",3889,1944
9,0,0,"Arena 12","bendeguzs","#PCYJYV298","Membro",3858,1929
10,0,0,"Arena 11","bencikusz","#9GP0PYYL","Membro",3400,1700
11,0,0,"Arena 14","Dávid Király","#8VLVL0RGG","Membro",4880,1220
