"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,54,20,"Champion","*Marolla*","#J98PG9Y2","副首领",8087,4043
2,0,0,"Master III","Davizin_l3","#8PJ2P289U","副首领",7860,3930
3,0,0,"Master II","Fronesis","#JQ8VGLR8","长老",7288,3644
4,46,0,"Master II","candango","#202PV8R88","副首领",7074,3537
5,66,0,"Master II","Danilo","#RU28RYP9","首领",7000,3500
6,0,0,"Master I","_XMastersX_","#8882LGY2","副首领",6796,3398
7,0,0,"Master I","Kiev","#VLLLLYQR","副首领",6731,3365
8,0,0,"Master I","Péricles","#9VGPY8VLR","成员",6560,3280
9,0,0,"Master I","BULLDOZER","#9R92RJJY","成员",6537,3268
10,0,0,"Challenger III","Fintty","#298RCRLJQ","副首领",6419,3209
11,0,0,"Challenger III","разбиватель","#2P0VQYPC2","成员",6125,1531
12,0,0,"Challenger III","SASUKE ✓","#JCUGQV8PP","成员",6102,1525
13,0,0,"Challenger II","FEITORJR YT","#C8GPLJR","成员",5753,1438
14,0,0,"Challenger II","Patty","#98GLYLYLG","长老",5500,1375
15,0,0,"Challenger I","Nitty","#8Q28QRCLR","长老",5414,1353
16,0,0,"Challenger I","¥João¥","#G0CPPPGU2","长老",5404,1351
17,0,146,"Challenger I","Lucasftz","#R9PJ0Q8PC","成员",5307,1326
18,0,0,"Challenger I","DestruccionFire","#8CRPQCUU","成员",5268,1317
19,0,0,"竞技场 12","Ueki","#PQYL0JJ9P","成员",3804,951
