"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,94,0,"Master II","$ابوزعبل$","#RLL8L2C9","Lid",7144,3572
2,10,40,"Master II","lydon","#8CPYG0VR","Lid",7103,3551
3,26,40,"Master II","tri","#89YJG0RJ","Lid",7060,3530
4,251,270,"Master I","Ssy#","#9ULLYR9L9","Lid",6872,3436
5,110,200,"Master I","BLITZ GRZ","#89CRJY29","Lid",6857,3428
6,118,120,"Master I","liam","#Q0LRPQRCL","Lid",6774,3387
7,128,0,"Master I","cdreeper","#89U2VJUC","Lid",6748,3374
8,17,160,"Master I","oli","#28P8CLYGR","Lid",6730,3365
9,114,80,"Master I","steffrturk","#8CQ9GG2R","Lid",6676,3338
10,0,0,"Master I","BossTha Army","#RJLJRLQV9","Lid",6567,3283
11,42,40,"Master I","char","#99LRGRLR","Lid",6560,1640
12,70,120,"Master I","Isaac?","#Q98CL0QU9","Lid",6500,1625
13,101,0,"Challenger III","Trampmagician27","#2VY9C9RG","Lid",6406,1601
14,290,232,"Challenger III","M2313000","#U0QCQ0LC2","Lid",6300,1575
15,44,120,"Challenger III","mattp22","#2PRPUUJQ","Lid",6203,1550
16,144,40,"Challenger III","SUPERCELL2","#80QRRQY2V","Lid",6184,1546
17,118,160,"Challenger III","Rogersojw","#2QQ9VUQR2","Lid",6091,1522
18,0,0,"Challenger III","VulcanRaven","#JYP08PRV8","Lid",6057,1514
19,42,0,"Challenger III","almac5.0","#UYPJ8YJQ0","Lid",6039,1509
20,188,80,"Challenger III","sidar","#RJJ2QCPPU","Lid",6035,1508
21,10,40,"Challenger III","chessmaster0248","#QVQVULJU2","Lid",6029,723
22,90,160,"Challenger II","Koobs","#8CQPP9VC","Lid",5844,701
23,0,0,"Challenger II","harrundarundel","#LJRRPYRYJ","Lid",5787,694
24,8,80,"Challenger II","HuggoShepro","#Q99V8CC","Lid",5703,684
25,44,80,"Challenger II","Aamir124","#29CR9JVCC","Lid",5629,675
26,146,200,"Challenger II","pedro","#CYY022PQQ","Lid",5506,660
27,245,280,"Challenger I","&lt;c6&gt; Jombalk","#C9R8RUU8U","Leider",5413,649
28,118,0,"Challenger I","Azazel","#CUUJ2GPGP","Lid",5367,644
29,0,40,"Challenger I","BigManChubs","#PJQYYQ829","Lid",5309,637
30,22,120,"Challenger I","FruitySalmon","#C8902P0G0","Lid",5113,613
31,97,120,"Challenger I","Toe eater 69","#LVRRRCQJ8","Lid",5111,511
32,30,80,"Challenger I","Kaloyan","#JP2LPCV","Lid",5075,507
33,113,0,"Arena 14","the coochie man","#QCQ8UJR98","Lid",4895,489
34,264,200,"Arena 14","Blaxk","#2P0URLPUJ","Lid",4878,487
35,20,0,"Arena 14","P00ey Fingers","#PV8G9PR8J","Lid",4857,485
36,0,83,"Arena 14","blanco","#VCUJ2CY89","Lid",4809,480
37,171,80,"Arena 14","Hbrim1","#U0R92VUJR","Lid",4804,480
38,62,240,"Arena 14","charlie","#9UPQGRQVC","Lid",4657,465
39,341,352,"Arena 14","CutClean","#CJ9CCGVQQ","Lid",4631,463
40,0,0,"Arena 14","benh","#2VC29U0PQ","Lid",4606,460
41,234,80,"Arena 13","daddy chill","#CU08Q08LR","Lid",4509,135
42,34,40,"Arena 13","adi","#GRVQPLL80","Lid",4475,134
43,62,120,"Arena 13","callum","#U2UR0QL0Q","Lid",4427,132
44,2,0,"Arena 13","LouisianaHotSoz","#VGG9CJURG","Lid",4252,127
45,46,80,"Arena 12","Sparky101010D","#JYL0U2UG2","Lid",4002,120
46,0,0,"Arena 12","joe","#PQ220L8CJ","Lid",3829,114
47,88,70,"Arena 11","bigwilley69","#VGLCPRRG8","Lid",3618,108
48,0,40,"Arena 11","Mclovin","#ULLGQCP8U","Lid",3400,102
49,0,0,"Arena 8","JayZz","#CV0QGRGL9","Lid",2387,71
50,20,0,"Arena 12","anu123","#ULCUQLYY2","Lid",3949,118
