"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,10,"Master II","zhoulder","#RVLQP0R","Member",7322,3661
2,10,10,"Challenger II","spags","#998GY8G8","Leader",5775,2887
3,0,0,"Challenger I","MoistUndies","#PYP0QGPP","Member",5496,2748
4,0,0,"Challenger I","Rectal_Impaler","#V0U0GG8C","Co-leader",5450,2725
5,0,0,"Challenger I","PepperoniNips","#8U9RGY8VV","Member",5391,2695
6,0,0,"Arena 14","Overlord_Trump","#8R9GJL09","Elder",4928,2464
7,0,0,"Arena 12","carlz","#PL280C2U","Member",3830,1915
8,0,0,"Arena 11","RuneLord69","#G0GJG09RG","Member",4233,2116
9,0,0,"Arena 12","waldo26","#PRCC8G980","Member",4022,2011
10,0,0,"Arena 12","raphkiki","#2RJRRGLQ","Member",4192,2096
11,0,0,"Arena 12","BALDISMO 08","#G9LC9G82","Member",3800,950
12,0,0,"Arena 12","TankOfTheTeam","#2VPRP28PQ","Member",4027,1006
13,0,0,"Arena 12","CR74life","#28289RC22","Member",4001,1000
14,0,0,"Arena 12","Ava88","#8YYGP89Q0","Member",4001,1000
15,0,0,"Arena 12","sophie","#Q0L0V8GC","Member",4001,1000
16,0,0,"Arena 12","rampage","#RQQJ8GR","Member",4001,1000
