"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Ice Wizard","#2LUG000","كبير",9000,4500
2,0,0,"Master II","static","#920YCV0P2","القائد",7065,3532
3,68,0,"Master I","BlackStarMafia","#2JUY99VR2","عضو",6800,3400
4,0,0,"Master I","deezn_69","#CU8V2RGGR","قائد مساعد",6675,3337
5,0,130,"Challenger III","Cancer999","#UYCQL9P8P","قائد مساعد",6231,3115
6,182,44,"Challenger III","HogDragonnnnnn","#QU0C90LC9","قائد مساعد",6180,3090
7,0,0,"Challenger III","Darth vader","#R299U2CLJ","قائد مساعد",6050,3025
8,74,0,"Challenger III","soulhunter","#UJ29CVU2P","عضو",6000,3000
9,0,0,"Challenger II","Horus","#VPGJCYPQ","عضو",5749,2874
10,0,0,"Challenger II","The king","#2P2YJCY9J","عضو",5744,2872
11,0,0,"Challenger II","244EUGOXTUN","#VRVR9Q2JY","عضو",5739,1434
12,0,0,"Challenger II","kurt Daren","#RG2V09Q22","عضو",5678,1419
13,0,0,"Challenger I","mega knight","#C8GGC98V2","عضو",5260,1315
14,0,0,"Challenger I","Roadstrike","#QUYGR8GUR","عضو",5255,1313
15,10,162,"Challenger I","рооооооо","#ULUGJJVLP","عضو",5209,1302
16,10,30,"Challenger I","MOHAMMAD REZA","#29PUR099R","عضو",5201,1300
17,0,30,"Challenger I","Foceless_Solos","#VGRCPLJ82","عضو",5096,1274
18,46,8,"Challenger I","F1qr","#9VVVCQYGU","عضو",5091,1272
19,0,0,"Challenger I","neddy","#C8GQPJVGV","كبير",5000,1250
20,0,0,"الساحة 14","aliss","#RUU888PCR","عضو",4801,1200
21,74,0,"الساحة 14","Benjaminlover-j","#VPQCYLP28","عضو",4743,569
22,0,0,"الساحة 14","itaxpaolo","#2QY202J88","عضو",4621,554
23,0,0,"الساحة 13","BlitzKrieg","#CYV9UUJUJ","عضو",4497,539
24,0,0,"الساحة 13","PWR_chabo","#GJ89C2GQC","كبير",4468,536
25,0,30,"الساحة 12","NAT","#U2UPY99PY","كبير",4064,487
26,0,0,"الساحة 11","sansan44","#V28RRPJ99","عضو",3467,416
27,0,0,"الساحة 10","Apocalypso","#YJYC2P8UG","عضو",3030,363
28,0,0,"الساحة 10","KING ARMAN","#29Y928V9C","عضو",3011,361
29,0,0,"الساحة 9","DylPikkl","#CC90RGQ2Q","عضو",2847,341
30,0,0,"الساحة 9","Lost Dragon","#V8CGV8P8Y","عضو",2816,337
31,0,0,"الساحة 9","ali4080","#J8LY9CLRL","قائد مساعد",2698,269
32,0,0,"الساحة 9","sloweed","#UPCL9P9UR","عضو",2600,260
33,0,0,"الساحة 8","lanza","#UGGQR8LQ8","عضو",2479,247
34,0,0,"الساحة 8","gmail","#J880J8PGQ","عضو",2358,235
35,0,0,"الساحة 8","X2ClipTwin","#VCULJGYP2","قائد مساعد",2334,233
36,0,0,"الساحة 6","максим","#JQ828PRL0","عضو",1602,160
37,0,0,"الساحة 5","GinaKssss","#YCYGCCCP","عضو",1331,133
38,0,0,"الساحة 4","Elserlink","#U2GGUJGG0","عضو",1033,103
39,0,0,"الساحة 4","IWNL","#U0RGP8LJY","عضو",1023,102
40,0,0,"الساحة 3","Luther","#UJCL2P2QJ","عضو",820,82
41,0,0,"الساحة 3","skibidi toilet","#UQ998J8LQ","عضو",751,22
42,0,0,"الساحة 3","DBricker","#C0QL99GJR","عضو",738,22
43,0,0,"الساحة 1","pp","#VQ88LYRJJ","عضو",90,2
44,0,0,"الساحة 9","cimeoon","#VV9GUP2RC","عضو",2728,81
