"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,192,0,"Royal Champion","basic","#R2JQYQ8","Anziano",9000,4500
2,385,0,"Royal Champion","Fourth Horseman","#2RY29U","Co-capo",9000,4500
3,152,0,"Royal Champion","Final Boss","#P2CG9QP","Capo",9000,4500
4,298,400,"Grand Champion","EvilSOB","#GPLGU0Y00","Co-capo",8645,4322
5,27,0,"Grand Champion","gudum","#2Y90CVUCR","Anziano",8500,4250
6,0,0,"Champion","cesar g","#8CYVPCJ80","Membro",8035,4017
7,8,0,"Master III","TBlack","#JQJUQY0C","Co-capo",7640,3820
8,84,0,"Master III","deSouza","#PJ8C2V9YG","Anziano",7535,3767
9,372,647,"Master III","ONDFLUFF","#P2YVRC2","Anziano",7511,3755
10,470,0,"Master II","mason","#92UPCVV8C","Anziano",7256,3628
11,276,0,"Master II","Da","#92L2YU9P","Anziano",7230,1807
12,0,0,"Master II","Itachi Uchiha","#GYJ2RUR9C","Anziano",7169,1792
13,466,520,"Master II","solstice","#C22QG8VV","Co-capo",7149,1787
14,384,240,"Master II","HbomB2410","#2JLCPVYP","Anziano",7029,1757
15,251,400,"Master I","Terminator","#UQGY9R0U","Anziano",6827,1706
16,0,0,"Master I","Allan","#YG9G9URC0","Anziano",6756,1689
17,37,0,"Master I","Astaroth","#YUR08G9CQ","Membro",6680,1670
18,286,600,"Master I","itstietie","#LR8LGVJYR","Anziano",6653,1663
19,338,560,"Master I","Spud","#YYQY98Y02","Anziano",6614,1653
20,0,0,"Master I","CELEJ 110","#LYGY02Q8G","Membro",6500,1625
21,68,0,"Challenger III","Get clapped","#V9QJURLYG","Anziano",6336,760
22,217,480,"Challenger III","plug","#LYRJG92Y0","Anziano",6289,754
23,266,480,"Challenger III","◑ゝßørĮñψ ゜ﾟ","#99CUYRUQG","Anziano",6219,746
24,36,0,"Challenger III","chief beef","#P2CUY8GGR","Anziano",6115,733
25,24,80,"Challenger III","lnstruments","#YLCU2QC","Anziano",6018,722
26,184,160,"Challenger II","Bliss","#GVQU202JL","Anziano",5905,708
27,58,120,"Challenger II","olivbrot","#PGRVVRP8V","Anziano",5900,708
28,468,552,"Challenger II","baggedmilk","#J0UUPQ0P9","Anziano",5758,690
29,10,80,"Challenger II","super slayer 2","#2LRU0LJYC","Anziano",5717,686
30,44,0,"Challenger II","X__i__c__u__X","#2JJR8G29Q","Anziano",5704,684
31,226,0,"Challenger II","panooz.pl","#JGLVR2","Anziano",5674,567
32,138,40,"Challenger II","moemioo","#P0L9QV0PY","Anziano",5622,562
33,24,80,"Challenger II","morgana","#Q00R2UGLJ","Anziano",5597,559
34,36,40,"Challenger II","makop111","#CG9G09VLL","Anziano",5530,553
35,34,80,"Challenger II","Villain","#2QQVGP08P","Co-capo",5528,552
36,8,80,"Challenger I","petit","#GRY8Y2VCP","Membro",5450,545
37,16,0,"Challenger I","YungQai","#UUPVJUR0","Anziano",5275,527
38,0,0,"Challenger I","Bjornstad","#CGCLYUQVY","Membro",5135,513
39,0,80,"Challenger I","mapalo","#J002Y2CVG","Anziano",5060,506
40,8,0,"Challenger I","Bob","#UUVJQRJC0","Membro",5031,503
41,0,0,"Challenger I","Sheeesh","#RJ8UG82LQ","Anziano",5030,150
42,90,120,"Challenger I","evilclaw","#LJ0CJ28RR","Membro",5004,150
43,18,40,"Arena 14","..","#VYCV2UCQP","Membro",4770,143
44,165,200,"Arena 13","william","#RUJP8QY8J","Anziano",4492,134
45,34,0,"Arena 13","noah","#J8JRLGGJG","Anziano",4410,132
46,18,0,"Arena 13","tpizzy","#V0CYPQ0UU","Anziano",4328,129
47,77,280,"Arena 13","Ray Sist","#U0G80PYJQ","Membro",4299,128
48,0,0,"Arena 13","HIPPOPATTER","#8020PC20G","Membro",4295,128
49,176,80,"Arena 13","Swervy","#CGY820G8","Anziano",4260,127
50,24,40,"Arena 12","Celej ay non","#RUGL90PCV","Membro",4155,124
