"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","OMAR❣RM","#22JUVYG0Q","Lider",9000,4500
2,10,0,"Royal Champion","حمودي الصدري","#28PVPG0CC","Yardımcı lider",9000,4500
3,10,0,"Royal Champion","Ahmed Fariq","#RC0QJU02","Yardımcı lider",9000,4500
4,20,0,"Royal Champion","A̸b̸b̸o̸u̸d̸丨刑事","#22UY88GU","Yardımcı lider",9000,4500
5,10,0,"Royal Champion","‼$Danny⚔Max$‼","#QJP9VPCYY","Yardımcı lider",9000,4500
6,0,0,"Royal Champion","ابـو حســين","#CVVG89","Yardımcı lider",9000,4500
7,0,0,"Grand Champion","wakas","#VLL8GCY","Yardımcı lider",8884,4442
8,0,0,"Champion","⭐️✔️ÅBBĀS✔️⭐️","#8908R2CP2","Yardımcı lider",8398,4199
9,0,0,"Champion","★ＣＡＮＡＲＹ ™★","#Y0RRCYL2R","Büyük",8253,4126
10,0,40,"Champion","THE BOSS","#RQV2J09Y","Yardımcı lider",8136,4068
11,10,40,"Master II","☠ملك☣القراصنة☠","#CCUC200R","Büyük",7013,1753
12,0,0,"Challenger I","OMAR","#CUPCLQ8CL","Yardımcı lider",5044,1261
