"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,64,0,"Royal Champion","ak47","#Q88GLPRC","Medledare",9000,4500
2,38,120,"Royal Champion","Kylo Ren","#2QGYQ2CUG","Medlem",9000,4500
3,16,0,"Royal Champion","芝麻仁沒有一個是蘑菇的","#2QR8PJ2R9","Elder",9000,4500
4,18,0,"Royal Champion","Cup","#2QQ288CV","Medlem",9000,4500
5,64,0,"Royal Champion","LCMLY","#82JV00L8","Medledare",9000,4500
6,38,0,"Royal Champion","Mr. Bobby","#2VY0LPRV","Elder",9000,4500
7,4,0,"Royal Champion","Choi Wan Estate","#P9QJLVYV","Medlem",9000,4500
8,18,0,"Royal Champion","MOUSEEEEE","#8YJQJRRY","Elder",9000,4500
9,8,0,"Royal Champion","LeePakWun","#2JQ9JRUGC","Medlem",9000,4500
10,0,40,"Royal Champion","Al13ert","#2VRPUQCJ9","Medlem",9000,4500
11,20,0,"Royal Champion","阿里巴巴打你一巴","#P8J8LYJ2","Elder",9000,2250
12,20,0,"Royal Champion","TC@o@","#PJVRJ990","Medlem",9000,2250
13,0,0,"Royal Champion","Marcuz","#PL8LRJYR","Medledare",9000,2250
14,26,0,"Royal Champion","tika","#VVL9P088","Medledare",9000,2250
15,8,0,"Royal Champion","~~","#LL88VL8YL","Medlem",9000,2250
16,0,0,"Royal Champion","Krzysiek","#2LGG8GG99","Medlem",9000,2250
17,0,0,"Royal Champion","GuM","#20VPCLP9V","Medlem",9000,2250
18,0,0,"Grand Champion","YTCD23","#20982JYJ2","Medlem",8925,2231
19,14,80,"Grand Champion","HD","#8PQYL8P8P","Medlem",8762,2190
20,0,0,"Grand Champion","娃娃菜","#2802U82","Medlem",8743,2185
21,0,0,"Grand Champion","牙蟲村","#9UCYC20","Ledare",8714,1045
22,30,56,"Grand Champion","MrHoney","#P9CC98PJ","Elder",8647,1037
23,0,0,"Grand Champion","Ken11469","#GRRRC9PP","Elder",8584,1030
24,64,0,"Grand Champion","『Johnny』","#9QY092VJ8","Medlem",8531,1023
25,30,0,"Champion","廠仔","#PLJQCQ9JY","Medlem",8427,1011
26,0,0,"Champion","小銀xp","#8RL9JG8","Medlem",8406,1008
27,18,0,"Champion","笛卡兒","#289GC8G0","Medlem",8294,995
28,64,0,"Champion","life is a game","#GCR89JJ2","Medlem",8292,995
29,36,0,"Champion","Joker","#89CLUGJC","Medledare",8239,988
30,0,0,"Champion","Derian","#PGP9VGLP0","Medlem",8230,987
31,0,0,"Champion","Rip","#222CGGU9L","Medlem",8067,806
32,0,160,"Champion","mango","#2PU90V8CG","Medlem",8035,803
33,0,0,"Champion","樹咪嘛聲","#QR2VYQCL","Elder",8006,800
34,0,0,"Champion","henry","#92UY9YYJV","Medlem",8000,800
35,0,0,"Master III","holun","#9YCG0GG","Medlem",7734,773
36,0,0,"Master III","Ruth","#PL9Q28Y8","Medlem",7614,761
37,0,0,"Master III","isctkl_21","#P902J2G98","Medlem",7564,756
38,0,0,"Master III","李世民","#280PL0G2","Medlem",7552,755
39,0,40,"Master III","alwin","#20Y8VYGRL","Medlem",7536,753
40,0,0,"Master III","乂小澪","#LL88UQU0","Medlem",7530,753
41,0,0,"Master III","Tays","#QYVGGVVQ","Medlem",7529,225
42,0,0,"Master III","AllButLuck","#9R29Y9GP0","Elder",7500,225
43,0,0,"Master III","alvin","#PJ2898RJY","Medlem",7500,225
44,0,0,"Master II","Wallace tsang","#2CVYYRJR","Medlem",7261,217
45,0,0,"Master II","KA7","#82L9202C2","Elder",7247,217
46,8,80,"Master II","VanGoGh","#99C2PUCV9","Medlem",7231,216
47,0,0,"Master I","Ter","#8GYP28QRP","Elder",6838,205
48,10,40,"Master I","小威宏","#YL9LR2L92","Medlem",6620,198
49,0,0,"Arena 14","danielbubebube","#PJJVVQ","Medlem",4626,138
50,0,0,"Arena 12","BB❤️Hikaru™","#LLCLC0CQ","Medledare",3954,118
