"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,154,0,"Grand Champion","oso","#RCLRPJ","Anführer",8909,4454
2,132,0,"Grand Champion","TiernoUltimate","#PPL8J82","Mitglied",8674,4337
3,144,0,"Champion","kasey","#PRLVLUP8","Vize-Anführer",8347,4173
4,30,40,"Master II","niño","#8PP8LPV88","Mitglied",7337,3668
5,18,10,"Master II","orlando","#2U9VPYQ8","Ältester",7272,3636
6,34,0,"Master II","children","#2CJGCC9U","Ältester",7251,3625
7,34,40,"Master II","chapu el noble","#2YRRC8QV","Mitglied",7141,3570
8,18,120,"Master II","SHANKS","#PLV8CJ8VP","Mitglied",7059,3529
9,0,0,"Challenger III","Blas","#YVVYJQ2","Ältester",6383,3191
10,20,0,"Challenger III","LjRios","#8YV2PRJ9C","Mitglied",6281,3140
11,0,0,"Challenger III","Jesvs","#2CQR29GUR","Mitglied",6205,1551
12,68,40,"Challenger III","_.DIW4GO._","#8CJQJ9YQY","Mitglied",6086,1521
13,2,0,"Challenger II","JG91","#R2JLJGPQP","Vize-Anführer",5826,1456
14,0,0,"Challenger II","kings 0/","#8L9VJLYY","Ältester",5595,1398
15,0,0,"Challenger II","Varane159","#2LCP002","Vize-Anführer",5522,1380
16,0,0,"Challenger I","_dxyxnnx_","#U0RQU2YLL","Mitglied",5369,1342
17,36,160,"Challenger I","Emanuel","#VCPP2J9CC","Mitglied",5146,1286
18,0,0,"Challenger I","yaazpei","#CJJUJ92RJ","Mitglied",5000,1250
19,0,0,"Arena 12","abujerrito XD","#PG9PRRGV8","Mitglied",4118,1029
20,0,0,"Arena 12","⚡J4V1ER⚡","#VQQVP9YLY","Mitglied",4011,1002
21,8,40,"Arena 12","TQ BENIJU","#U898PL9VL","Mitglied",3892,467
22,0,0,"Arena 11","Ax²","#V00VQV29G","Mitglied",3432,411
23,0,0,"Arena 11","javi","#VL2C99UVL","Mitglied",3400,408
24,0,0,"Arena 10","el jefe","#CCRLR8JQ9","Mitglied",3222,386
25,60,280,"Arena 10","sjs","#UVUCY9Q8R","Mitglied",3126,375
26,0,0,"Arena 10","xd","#U9ULG2080","Mitglied",3036,364
27,0,0,"Arena 9","leo","#UP9VYYYPR","Mitglied",2735,328
28,0,0,"Arena 8","Emi","#CGG209JG0","Mitglied",2420,290
29,0,0,"Arena 8","nerum_","#UQ28QRVV9","Mitglied",2414,289
30,0,0,"Arena 8","Antrax 2","#J0J9VYQ99","Mitglied",2397,287
31,0,0,"Arena 8","Larrygood!.","#V0QGRY0P8","Mitglied",2364,236
32,0,0,"Arena 8","posxlin...","#V2VGQ82VL","Mitglied",2310,231
33,0,0,"Arena 7","reiasul","#ULJYYU2R9","Mitglied",2158,215
34,0,0,"Arena 7","derek","#UQL2JQPGU","Mitglied",2152,215
35,2,30,"Arena 7","no se","#JGVGLGJ20","Mitglied",2135,213
36,0,0,"Arena 6","nextorss","#JGJVQP222","Mitglied",1830,183
37,0,0,"Arena 6","sebastian","#U0LY9JY08","Mitglied",1720,172
38,0,0,"Arena 6","astrx","#VGLJ2JL2U","Mitglied",1658,165
39,0,0,"Arena 6","benja el rey","#U9P22YQVY","Mitglied",1608,160
40,0,0,"Arena 5","countymusic","#V9JGP2V9C","Mitglied",1566,156
41,0,0,"Arena 5","urielmac","#J8CPJRL8L","Mitglied",1486,44
42,0,0,"Arena 5","pesomuerto","#UY2R0RY2J","Mitglied",1435,43
43,0,0,"Arena 5","jose","#ULPQUCG92","Mitglied",1419,42
44,0,0,"Arena 5","Carlo","#UQG2V2G20","Mitglied",1396,41
45,0,0,"Arena 5","Tox204rg","#UG20UQ9VC","Mitglied",1386,41
46,0,0,"Arena 5","anuel reke","#UY0QLYPQ2","Mitglied",1314,39
47,0,0,"Arena 4","pepito el mago","#JYPYGY00U","Mitglied",1240,37
48,0,0,"Arena 4","ines","#U80PJU98Y","Mitglied",1191,35
49,0,0,"Arena 4","smile:(","#UPPC9PVQG","Mitglied",1101,33
50,0,0,"Arena 4","zxjose","#ULQVRYPU8","Mitglied",1001,30
