"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","AK 47","#2YLPR0R0V","Colíder",9000,4500
2,58,0,"Royal Champion","ALAN","#8U0LV92Q","Líder",9000,4500
3,30,440,"Grand Champion","DeJoka","#29QV0GJ2U","Colíder",8837,4418
4,0,0,"Grand Champion","yo","#2U02LCCC2","Colíder",8665,4332
5,126,0,"Grand Champion","Kami-Kaze","#GULU2GP0","Colíder",8631,4315
6,201,0,"Grand Champion","Mötâ","#888V22YC8","Colíder",8597,4298
7,0,0,"Grand Champion","fox","#92GRVG2LL","Colíder",8500,4250
8,0,0,"Champion","Teus Hound","#280QL88U8","Colíder",8147,4073
9,0,0,"Champion","Ruzika","#9ULJRU0JV","Colíder",8122,4061
10,0,0,"Champion","EMPIRE","#RC0VCQVY","Colíder",8053,4026
11,102,0,"Champion","kempy","#9QRCR9QV","Colíder",8023,2005
12,0,80,"Master III","F3rll_SS","#J09Y9VGYV","Colíder",7943,1985
13,272,0,"Master III","rizen⚔","#PPV0UP02","Colíder",7903,1975
14,0,0,"Master III","andis","#89G8URUP","Colíder",7838,1959
15,102,20,"Master III","**R@K**08","#QJUV2YLJ8","Colíder",7761,1940
16,270,0,"Master III","Radikal Gnight","#Y0QCP8L2","Colíder",7710,1927
17,50,120,"Master III","Eidronis","#V8CQLGCUV","Colíder",7673,1918
18,10,0,"Master III","magnum","#JYJ0UVRG","Colíder",7618,1904
19,0,0,"Master III","•ChArLiE•","#9QJUUGRJ","Colíder",7589,1897
20,0,0,"Master III","Tobyhbindahouse","#9J8YY2CL","Colíder",7568,1892
21,1,40,"Master III","Tuks","#V8UUJR80J","Colíder",7546,905
22,0,0,"Master III","sebasjaja12","#GGCJPUJ00","Colíder",7500,900
23,0,0,"Master II","Btw NoSkill","#RLPC09JC9","Colíder",7324,878
24,24,0,"Master II","cmssjone","#CJPV22LR","Colíder",7300,876
25,117,0,"Master II","Colonel Sanders","#Y922JCYY","Colíder",7279,873
26,0,0,"Master II","Maplestorm","#829GGCJP","Colíder",7238,868
27,202,0,"Master II","Lord Eckart","#QG08QPGP","Colíder",7177,861
28,190,440,"Master II","Shin-Chan","#RUJQC2UC","Colíder",7177,861
29,0,0,"Master II","Ecoli","#GPY0GP08","Colíder",7172,860
30,0,0,"Master II","Tom Plays Clash","#LJUCV9V8","Colíder",7063,847
31,0,40,"Master II","The chris","#8PLUVR9R8","Colíder",7030,703
32,8,0,"Master II","!THEBLACKLISTER","#2RJRCJGL2","Colíder",7029,702
33,44,40,"Master II","Zexiphywastaken","#CPYGJ98G0","Miembro",7023,702
34,80,320,"Master I","Nick74","#88RPYQR9","Colíder",6963,696
35,62,120,"Master I","Pai do jotage","#YUJ299PL","Colíder",6799,679
36,0,0,"Master I","Shubzz_17","#YYVCCGJRV","Colíder",6788,678
37,151,320,"Master I","nat","#2LJQCPGUJ","Colíder",6761,676
38,92,0,"Master I","蚀 | Eclipse","#RC2GGULJQ","Colíder",6725,672
39,18,80,"Master I","GODZILLA_07","#9RC9VU0R","Colíder",6700,670
40,24,40,"Master I","player_noob","#9LY99PRLC","Colíder",6643,664
41,0,0,"Master I","Mrs death","#P0CC02CJG","Colíder",6619,198
42,76,120,"Master I","Pika_Playz","#CURGCRJ8Y","Miembro",6530,195
43,0,0,"Challenger III","Top1Beast","#9LYCCYGVC","Colíder",6446,193
44,0,0,"Challenger III","Tyranny_Lives","#82LVR0YR","Colíder",6357,190
45,0,0,"Challenger III","jordy","#9UL9LUJV","Colíder",6297,188
46,72,0,"Challenger III","airsal","#JRUCCYGJ0","Colíder",6260,187
47,18,80,"Challenger III","swesip","#QVJ02Q8QG","Miembro",6231,186
48,88,0,"Challenger II","sascha damien","#20L9YGY8J","Colíder",5522,165
49,0,200,"Challenger I","Crankmonkeyboy","#8R9PQY80","Colíder",5474,164
50,40,30,"Arena 7","monke","#QCCCVVYYQ","Colíder",2203,66
