"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,282,0,"Royal Champion","❅Ｓｈｏｔｉｎｇ❦Ｓｋｉｌｌ❅","#YVY8Y90R","Miembro",9000,4500
2,62,30,"Grand Champion","amaury1982","#QRLV20GC","Veterano",8560,4280
3,202,210,"Champion","Crowley","#RQQQJJC","Veterano",8252,4126
4,52,80,"Master III","Prince Manu","#P2C2G90L","Colíder",7595,3797
5,0,0,"Master II","fff","#R0L8Y2LPG","Miembro",7143,3571
6,84,200,"Master II","Axe Battle","#GC9YYQQ9","Miembro",7070,3535
7,0,0,"Master II","TwoFly","#8VJ0GU8LJ","Miembro",7051,3525
8,0,0,"Master II","logan","#JRVRRYYG8","Miembro",7027,3513
9,0,0,"Master II","ad ik 69","#9J229V9P8","Miembro",7000,3500
10,0,0,"Master I","hac","#2JVVQ9JY","Miembro",6933,3466
11,209,360,"Master I","ax83270","#8PR0YYCCG","Miembro",6893,1723
12,77,0,"Master I","lolpop","#2QCJQJRRU","Miembro",6873,1718
13,33,0,"Master I","Prince Noam","#99Q9PVU2","Líder",6872,1718
14,0,0,"Master I","cricri","#L2829Y0P","Miembro",6755,1688
15,44,120,"Master I","Tidjiii","#G2CRLRP2U","Miembro",6745,1686
16,44,0,"Master I","cool","#JYYPRU208","Miembro",6712,1678
17,0,0,"Master I","Lapatatechaude","#C9UYP8GRY","Miembro",6611,1652
18,268,348,"Master I","⭐HarmonHinata❤️","#PY0UP08QR","Miembro",6559,1639
19,0,0,"Master I","scarextom","#GC2CQGGQP","Miembro",6518,1629
20,0,0,"Master I","NeoX_KM7","#Q9LPY9R9G","Miembro",6501,1625
21,0,0,"Challenger III","FunJoce_","#GR0JQQQ2G","Miembro",6341,760
22,166,0,"Challenger III","guiss","#JLGJ8VCQP","Miembro",6293,755
23,175,170,"Challenger III","erwan","#8QY8JCPL","Miembro",6256,750
24,138,180,"Challenger III","galolator","#P8QJ8LP9J","Miembro",6213,745
25,115,160,"Challenger III","Lakers Astro","#PQC900G8P","Miembro",6165,739
26,0,0,"Challenger III","Leõniđas","#2LLQ8V2Y2","Miembro",6001,720
27,36,40,"Challenger II","steve cook","#G8CVP0CL0","Miembro",5762,691
28,76,0,"Challenger II","gg","#RV0R0VPPY","Miembro",5753,690
29,442,400,"Challenger II","LegacY Beast","#UL022VJ2P","Miembro",5710,685
30,0,40,"Challenger II","exo lulu","#JRLC9C0LC","Miembro",5648,677
31,86,0,"Challenger I","lili53_53","#CVVVGLRYL","Miembro",5395,539
32,0,0,"Challenger I","kenzi","#9GPJC0CY8","Miembro",5348,534
33,69,120,"Challenger I","angelina","#P8UR9UU8J","Colíder",5303,530
34,16,40,"Challenger I","_Kawasaki_","#YG8LVG9","Miembro",5299,529
35,0,0,"Challenger I","DonM","#UPG90QYJQ","Miembro",5295,529
36,0,0,"Challenger I","cucu 5.0","#JLURP2RG0","Miembro",5274,527
37,50,0,"Arena 14","tonton","#YLL28LG82","Miembro",4843,484
38,74,80,"Arena 14","jtesoulevemgl","#LYGYYR0LY","Miembro",4690,469
39,0,0,"Arena 13","théox","#VV8RRPGG","Miembro",4387,438
40,22,80,"Arena 12","fernanda","#JVUC8JRVJ","Miembro",3976,397
41,26,40,"Arena 11","jonathan","#89VQPCCC9","Miembro",3638,109
42,16,40,"Arena 11","ICE ninja","#UR89C2RPL","Miembro",3624,108
43,0,96,"Arena 11","IamYourFather","#UL0P2C0JJ","Miembro",3501,105
44,10,40,"Arena 11","dodo","#RJPY2VU80","Miembro",3427,102
45,0,0,"Arena 11","teby","#LGRRLP9R","Miembro",3411,102
46,0,0,"Arena 2","prince mano","#CCQR0LC9P","Colíder",491,14
