"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,248,0,"Royal Champion","●OX I FERNANDO●","#LU0JQJUJJ","Co-leader",9000,4500
2,82,120,"Royal Champion","ADRIAN❤","#YYL09VQPL","Thành viên",9000,4500
3,39,90,"Royal Champion","Joseesgenial","#9GLR8VJCY","Thành viên",9000,4500
4,0,0,"Royal Champion","Yerbas","#C0P0Y0L9U","Thành viên",9000,4500
5,102,80,"Royal Champion","OX丨Byron 7-0","#QRQGCYYU2","Thành viên",9000,4500
6,70,0,"Grand Champion","⚔Ɓ⩂ββԼΣΒΛԼζ〃⊱遊㊣","#92L2LLGLU","Thành viên",8904,4452
7,0,0,"Grand Champion","⚡MaRtiN_c⚡","#L2Q0R2VUL","Thành viên",8734,4367
8,58,40,"Grand Champion","OX I OMA","#QCU0VCJPP","Thành viên",8668,4334
9,8,0,"Grand Champion","OX I Alex","#PQ9QVRVGC","Elder",8657,4328
10,0,0,"Champion","OX l Ferrotø","#JQLRURV2G","Thành viên",8357,4178
11,16,40,"Champion","OX I CAZANOVA","#8VUYGGLLV","Thành viên",8317,2079
12,18,80,"Champion","skuish","#JPCG2VCGJ","Thành viên",8292,2073
13,42,160,"Champion","✩Ändy✩","#JVY9LYGJV","Thành viên",8269,2067
14,90,120,"Champion","MESSI?","#UQ00GPYR8","Thành viên",8257,2064
15,124,120,"Champion","OX I DIEGO⭐","#JR8Q8QJ2P","Thành viên",8239,2059
16,0,0,"Champion","ᴏx ┊ᴋɪʀɪᴛᴏ ⸙͎","#JV9YPJ8JP","Thành viên",8235,2058
17,0,0,"Champion","OX l GioMaddox","#2PRCLCR28","Thành viên",8206,2051
18,33,0,"Champion","third27eye","#Y8JUJRCJG","Thành viên",8173,2043
19,24,0,"Champion","OX I Dixx","#C090CUY9L","Thành viên",8138,2034
20,78,40,"Champion","OX I Alejandro❤","#JJVC2C8CR","Thành viên",8132,2033
21,35,80,"Champion","Ox I DavidRD","#CU8U0V8PP","Thành viên",8122,974
22,34,80,"Champion","OX l M¡Gu€l","#YQ29V2V9Y","Thành viên",8088,970
23,0,0,"Champion","SaDNesS","#2UL2YR8G9","Leader",8083,969
24,0,0,"Champion","OX I Arturo ❤️","#GLGU90YJJ","Thành viên",8024,962
25,10,40,"Champion","Nanatsu☆","#CRQUJQGCR","Thành viên",8014,961
26,24,0,"Champion","OX I ♥️ ALE","#9QPU98Q2P","Thành viên",8006,960
27,44,0,"Champion","OX I JANDIN","#YY9280R0R","Thành viên",8000,960
28,249,0,"Master III","gamma","#VJCC2P80","Thành viên",7916,949
29,40,40,"Master III","Jimmy","#CCVGP8GCR","Thành viên",7914,949
30,106,120,"Master III","Josué PC GAMER","#Q0LQJRC00","Thành viên",7871,944
31,112,120,"Master III","Bartra","#CJPQ0CLQG","Thành viên",7770,777
32,31,40,"Master III","OX I ★MAG•","#U9C8Q9C2U","Thành viên",7619,761
33,8,0,"Master II","Kevin","#G2JCYVLPG","Thành viên",7366,736
34,76,80,"Master II","●OX I MICHI♥︎●","#9RRQV0U8J","Thành viên",7205,720
35,29,40,"Master II","Johana ♡","#JUVC999RL","Thành viên",7145,714
36,0,0,"Master II","OX l ave fénixツ","#8QUVGCL8Y","Elder",7116,711
37,109,120,"Master II","JESSI","#UGRLU2JJG","Thành viên",7104,710
38,18,40,"Master II","◇■YAEL■◇","#8PPYGR22L","Thành viên",7035,703
39,32,80,"Master II","OX I Vadec090","#QC022RRPY","Thành viên",7032,703
40,36,0,"Master II","Alfredo","#C0PRVVCJL","Thành viên",7029,702
41,60,40,"Master II","☆Guero_14☆","#QCGV2VJ8Y","Thành viên",7023,210
42,8,120,"Master II","OX | Cristhian","#U9UP9YRLC","Thành viên",7005,210
43,88,104,"Master I","OX I LA LOBA","#CJYPQQJ9P","Thành viên",6790,203
44,42,80,"Master I","Travis 444","#J8RQYCQ2L","Thành viên",6766,202
45,33,40,"Master I","★D∀Y∀N∀★","#P08GVUU0P","Thành viên",6534,196
46,0,80,"Master I","Cristofer Ds","#CCQLRVVUU","Thành viên",6532,195
