"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,148,0,"Royal Champion","Tor","#P99LYLUVU","Elder",9000,4500
2,124,0,"Royal Champion","Серёга","#PPGRC9C","Co-Leader",9000,4500
3,38,0,"Royal Champion","CRoCK","#QYP098CCQ","Elder",9000,4500
4,18,0,"Royal Champion","☢☠NoRD☠☢","#2RRY2Q9RU","Co-Leader",9000,4500
5,10,80,"Royal Champion","Dale","#8YU2LLP0J","Elder",9000,4500
6,64,0,"Royal Champion","масух","#9V8UCJ888","Co-Leader",9000,4500
7,38,0,"Royal Champion","Алекс","#2YLR90R2J","Elder",9000,4500
8,66,0,"Grand Champion","SanZhyap","#8999800G","Elder",8804,4402
9,10,40,"Grand Champion","JI_E_LLI_A","#YJGLP2GUV","Elder",8711,4355
10,30,0,"Grand Champion","шура","#9G8JC8220","Co-Leader",8678,4339
11,0,0,"Grand Champion","Perek.cs","#2C0CG0UQ9","Člen",8676,2169
12,76,0,"Grand Champion","Captain Nemo","#288299PLV","Co-Leader",8612,2153
13,0,0,"Grand Champion","BlackOwl","#9G0RLLQPP","Co-Leader",8500,2125
14,0,0,"Champion","Luckyman","#P220UCCP2","Elder",8353,2088
15,10,0,"Champion","З. Бискайский","#992QRJQ9","Leader",8266,2066
16,30,0,"Champion","Andy Д&amp;Д","#2UQV2Y20","Člen",8173,2043
17,18,0,"Champion","Сапфира♥","#2UL0LVV0J","Elder",8136,2034
18,78,0,"Champion","Dmitry","#900GGPPL","Elder",8119,2029
19,48,120,"Champion","ррр","#QRUGUQGV9","Co-Leader",8063,2015
20,0,0,"Champion","supra990","#8G9RPJJG9","Elder",8020,2005
21,28,80,"Master III","V.I.P","#P0PG0CJV","Elder",7966,955
22,20,160,"Master III","kern","#QQJYC882L","Co-Leader",7894,947
23,0,40,"Master III","M.Tyson","#PG0RULJC9","Elder",7874,944
24,78,120,"Master III","qo1weE","#QC0GPRY2P","Člen",7854,942
25,30,40,"Master III","Mina_Stirit","#V9JC9YJ","Elder",7815,937
26,162,200,"Master III","yaroslav","#928ULPVGL","Elder",7726,927
27,8,40,"Master III","Karpach","#C0VG0P008","Co-Leader",7644,917
28,0,80,"Master III","albpa4ino","#Q0RJPVPLJ","Co-Leader",7594,911
29,0,0,"Master III","Manvel","#CCRV929VY","Člen",7591,910
30,0,0,"Master III","Pobeda-82","#9G8UV9V8V","Elder",7590,910
31,10,0,"Master III","marmeladze","#LV0VJ29G","Co-Leader",7568,756
32,76,0,"Master III","Security","#8CVYQVP9Q","Elder",7560,756
33,78,120,"Master III","монах и бес","#GQPYQJQ9J","Elder",7553,755
34,0,0,"Master III","мишаня","#9Q08VV8PY","Elder",7551,755
35,0,40,"Master III","Dnska","#UCLL9RU8","Člen",7532,753
36,16,60,"Master III","хабиб","#LQ0Q289JJ","Člen",7500,750
37,36,120,"Master II","Pumba","#CQRCGVUP","Elder",7497,749
38,94,0,"Master II","арсений","#9P2LV0J0C","Člen",7319,731
39,0,0,"Master II","Tenkai","#92J292G8P","Elder",7257,725
40,54,160,"Master II","sturem","#GULJC08UC","Elder",7254,725
41,10,0,"Master II","NEMANISHTA","#YYP9URGVP","Elder",7184,215
42,56,0,"Master II","miha21","#90YRU20R8","Elder",7163,214
43,0,0,"Master II","n1ckl3ss","#YRU2P282","Člen",7069,212
44,20,120,"Master II","Валентина","#QQRR2PQ99","Co-Leader",7059,211
45,64,80,"Master I","mini peka","#JQ9J9VQYR","Elder",6880,206
46,44,0,"Master I","Боевой кот","#CJ8JGVLLC","Elder",6761,202
47,0,0,"Master I","vova","#9UR8YJ9Q0","Elder",6749,202
48,10,0,"Master I","ZR⚡️","#8P0289LQP","Elder",6502,195
