"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Champion","TiXON","#9CPJVPCVC","Vize-Anführer",8204,4102
2,0,0,"Champion","shush","#PQ2QJJPV","Vize-Anführer",8156,4078
3,0,0,"Champion","david","#80LGPV8QP","Ältester",8112,4056
4,10,0,"Champion","Miss Killer","#RV2PG9Y8","Ältester",8108,4054
5,10,0,"Champion","☀️Amon - Ra☀️","#8P2RRL8JR","Ältester",8095,4047
6,10,0,"Champion","❗Я есть Грут ❗","#P090V9908","Ältester",8038,4019
7,10,0,"Master II","centurion","#P0G9YJJLY","Anführer",7319,3659
8,10,0,"Master II","harry poter","#2GJVCYLLQ","Ältester",7268,3634
9,0,40,"Master II","דליה","#JRVPYUR2Q","Ältester",7143,3571
10,0,0,"Master II","שמעון","#2LYC2CRQG","Ältester",7026,3513
11,0,40,"Master I","chuma","#UURY2LRYY","Ältester",6830,1707
12,20,0,"Challenger III","timur","#V9JLRPGYJ","Ältester",6242,1560
13,0,0,"Challenger II","????","#JPQLQ9PQ2","Ältester",5875,1468
14,0,0,"Challenger II","Max","#U9C2RLP8J","Mitglied",5755,1438
15,0,0,"Challenger I","vano87","#VVR08P0QC","Mitglied",5361,1340
16,0,0,"Challenger I","Bomboclat","#9G2RGYPVV","Mitglied",5295,1323
17,0,0,"Challenger I","sushinoobik","#JLUGLQQL0","Mitglied",5091,1272
18,0,0,"Arena 13","moozh","#UUG0RGCQ9","Mitglied",4348,1087
19,0,0,"Arena 12","0_0","#Y9JJJ2CGU","Mitglied",4125,1031
