"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,434,0,"Royal Champion","the looser","#ULR20QLQ","Co-Leader",9000,4500
2,116,160,"Royal Champion","Leonidas","#9YYUV22Q","Člen",9000,4500
3,61,0,"Royal Champion","noblefat","#2Y2Y2989","Co-Leader",9000,4500
4,162,0,"Grand Champion","Noblefatty","#8GPG2YYU2","Co-Leader",8870,4435
5,382,280,"Grand Champion","Flash","#2GG0JVQV","Elder",8734,4367
6,42,0,"Grand Champion","tribun","#JUUJUU2P","Leader",8500,4250
7,170,0,"Champion","Roger","#JGYJCY","Co-Leader",8318,4159
8,194,320,"Champion","Tree","#9J820LRQC","Člen",8252,4126
9,107,280,"Champion","HeinzHässlich","#LLGJ2QJRJ","Co-Leader",8199,4099
10,40,120,"Champion","Dennis310","#LJC2PQLU2","Člen",8134,4067
11,272,240,"Champion","Royaler Malte","#RJLJU80Y","Co-Leader",8094,2023
12,52,0,"Champion","Rats","#C9R8CY20","Co-Leader",8030,2007
13,36,280,"Champion","Mireia","#82JRC00JY","Člen",8027,2006
14,93,120,"Master III","Ehrenmann","#R0P9G9Y2Q","Elder",7755,1938
15,98,200,"Master III","BinAktivDuPasiv","#CRQV2JJGG","Člen",7743,1935
16,223,240,"Master III","Stryke","#YJLPG2GVQ","Co-Leader",7666,1916
17,507,280,"Master III","the King","#RL9V2QR8","Elder",7578,1894
18,28,0,"Master III","pug","#2JQC9P0V0","Co-Leader",7523,1880
19,130,200,"Master III","jghut","#C0LCUV2U","Elder",7502,1875
20,36,40,"Master II","lolimnoah","#QQPQGRQ9Y","Člen",7417,1854
21,270,280,"Master II","francerson","#CV0V82LVL","Elder",7359,883
22,134,260,"Master II","Julian","#LCG8Y80","Elder",7282,873
23,496,0,"Master II","Joe","#P9U8PY02Q","Co-Leader",7281,873
24,0,0,"Master II","V3ntox","#RRPLGPV0","Co-Leader",7273,872
25,122,280,"Master II"," Acs1 ","#Q20220JV","Člen",7269,872
26,0,0,"Master II","Nero","#UV0P29RQ","Co-Leader",7237,868
27,376,280,"Master II","L.O.R.D2","#9URUJGVC","Elder",7195,863
28,117,120,"Master II","Yucca","#YUYY2UCQ9","Elder",7131,855
29,0,0,"Master II","luise$","#RYU8YRQV9","Člen",7000,840
30,0,0,"Master I","Mia","#8JGUPY2C","Co-Leader",6857,822
31,127,160,"Master I","Lexami","#URR0GYYG0","Člen",6809,680
32,64,190,"Master I","akaluh","#2P0J8YPRQ","Co-Leader",6771,677
33,10,0,"Master I","Wurstwerfer","#YQ90CGYRC","Člen",6722,672
34,0,0,"Master I","vinz","#C008JVYC8","Člen",6559,655
35,0,40,"Challenger III","Cro1986","#2R0GPU0VY","Člen",6363,636
36,18,160,"Challenger III","yuhu","#UJJYVGQLQ","Člen",6247,624
37,184,320,"Challenger III","Ap","#V0QU98RL2","Člen",6093,609
38,42,80,"Challenger II","kratos","#2L89RU20G","Člen",5983,598
39,146,240,"Challenger II","Negger","#UPQVQ9JCC","Člen",5916,591
40,36,40,"Challenger II","Ali Cowboy","#UL0YGCU8V","Člen",5889,588
41,49,0,"Challenger II","savege,rakan","#UPPPVQVUV","Člen",5871,176
42,557,360,"Challenger II","Stegi","#VY9JUVLR0","Elder",5840,175
43,20,40,"Challenger II","GianlukaCb","#U2VJPYVUV","Člen",5742,172
44,116,160,"Challenger II","2ez4me1","#V9UUPGCV9","Člen",5678,170
45,18,80,"Challenger I","A simple men","#LRG9P8JV0","Člen",5306,159
46,97,280,"Challenger I","darkfire","#CPV0CLY8P","Elder",5277,158
47,0,0,"Challenger I","Lelegende","#VQRV202P8","Člen",5269,158
48,114,240,"Challenger I","♡✞♡","#LVQV0U","Elder",5068,152
49,0,0,"Aréna 11","jjghg","#PC0RRYUQQ","Člen",3429,102
