"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,30,0,"Master III","King Charles IV","#9VGJP9C0Q","Colíder",7583,3791
2,0,0,"Master III","Messi","#89Q8RLYGQ","Líder",7502,3751
3,0,0,"Master II","Simz","#2RQYL2C0G","Colíder",7381,3690
4,30,0,"Master II","VAN-WILD","#VCR22PPY","Miembro",7000,3500
5,0,0,"Master I","buhoh","#PCG2YURG","Colíder",6836,3418
6,48,40,"Master I","rocky","#2LQ92VRG2","Veterano",6734,3367
7,0,0,"Master I","el mejor","#9CP00GCQY","Veterano",6588,3294
8,40,24,"Challenger III","burruki","#PRPRYG2U","Colíder",6321,3160
9,0,0,"Challenger III","David 713","#JRLRPR9PV","Veterano",6212,3106
10,0,0,"Challenger III","Tythor Ironside","#2R0GQ2UPG","Colíder",6068,3034
11,0,0,"Challenger II","@c3","#8892YPLUC","Colíder",5770,1442
12,0,0,"Challenger II","Jungotbone","#2J9YPV98Q","Colíder",5671,1417
13,28,40,"Challenger II","REY OSCURO","#PPYCJVRQU","Miembro",5590,1397
14,0,0,"Challenger II","moe","#Y8CVGLPY","Colíder",5552,1388
15,0,0,"Challenger I","Daaan","#228JV88CV","Colíder",5367,1341
16,0,0,"Challenger I","Chelsea G","#8Q2P0208L","Miembro",5356,1339
17,0,0,"Challenger I","CHISPAS","#9C0JUPRP","Miembro",5258,1314
18,0,0,"Challenger I","Mangel","#2CCUQQ0G","Miembro",5214,1303
19,0,0,"Challenger I","Capitan1786","#YJY8P0Y2J","Colíder",5193,1298
20,0,0,"Challenger I","cms 360","#C0C0VUV0J","Colíder",5090,1272
21,18,90,"Arena 12","Aiisha19","#2PCVVQCCL","Miembro",4028,483
22,0,0,"Arena 12","double trouble","#P8P28QQVY","Miembro",3807,456
23,0,0,"Arena 9","Master Gamer","#9JC02U0CP","Miembro",2622,314
24,0,0,"Arena 8","temetito","#GQCJV0Q02","Miembro",2352,282
