"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,102,0,"Royal Champion","MisaelR17","#2VP02JQR","Líder",9000,4500
2,0,0,"Royal Champion","Villegas_Banda","#LY8YQCYY","Miembro",9000,4500
3,30,0,"Royal Champion","✴️STEVEN ORTIZ✴","#JPGGC88V","Veterano",9000,4500
4,10,0,"Royal Champion","Carlos Daniel","#28L0PQVQP","Colíder",9000,4500
5,20,20,"Royal Champion","ABISAI","#Q9YRQR09","Miembro",9000,4500
6,0,0,"Royal Champion","PapiZerega6","#GU9J9CQ2C","Miembro",9000,4500
7,0,0,"Royal Champion","⚡️KC⚡️ TROZADOR","#RVPUCRL9","Veterano",9000,4500
8,0,0,"Grand Champion","Fercam91","#P8VU2J09","Colíder",8710,4355
9,16,56,"Champion","Rey Ruben","#YPUJ08JY2","Veterano",8319,4159
10,0,0,"Champion","⚡KC ErwinAracen","#Y0882G9","Miembro",8314,4157
11,0,0,"Champion","capiro","#9LJ2J9V8","Colíder",8252,2063
12,92,100,"Champion","ALFA","#UU82L29J","Veterano",8185,2046
13,0,0,"Champion","MESIAS","#GRR8022Q","Miembro",8128,2032
14,0,0,"Master III","RET ARTURO","#889R29QR","Miembro",7854,1963
15,0,0,"Master III","Bodoque","#C0G2C90LJ","Miembro",7805,1951
16,0,0,"Master III","Leaderlag","#YLQUYU2","Miembro",7794,1948
17,0,0,"Master III","Sánchez ✨","#28R88P8CV","Miembro",7782,1945
18,0,0,"Master III","pablo","#29Y82GLP2","Veterano",7771,1942
19,0,0,"Master III","joseph","#8JCY00JG","Miembro",7714,1928
20,38,40,"Master III","Chispin95","#828LVQ2L2","Miembro",7707,1926
21,0,0,"Master III","Eddy Carlo'","#Y2UPJYJQ","Colíder",7704,924
22,34,60,"Master III","Duende de lava","#9UGV9RRPL","Veterano",7651,918
23,10,0,"Master III","Erling Haaland","#9L9RYQRLY","Miembro",7587,910
24,0,0,"Master III","ArturoYT","#L0QJRJCQJ","Miembro",7500,900
25,0,0,"Master II","alex21","#QGVR0QQ0","Miembro",7483,897
26,0,0,"Master II","⚡Deivid⚡","#2GUQ9PQY","Miembro",7453,894
27,0,0,"Master II","Tlacua","#2GRRL8RYU","Miembro",7359,883
28,0,0,"Master II","MEXA Up","#220CJG0JP","Miembro",7308,876
29,0,0,"Master II","luis XD","#LVJYGQJG","Miembro",7097,851
30,8,32,"Master II","BL4CK!","#JUQGP802","Miembro",7067,848
31,38,0,"Master II","Lolis uwu","#QYCVPQG02","Miembro",7035,703
32,10,40,"Master II","Dragon203","#2R2QU0VJL","Miembro",7000,700
33,0,0,"Master II","SS I Jorg€","#PPR8Q90","Miembro",7000,700
34,0,40,"Master I","el dilan p","#QVPRYRQC8","Colíder",6966,696
35,0,0,"Master I","tenzou","#GCJ2J2CP","Miembro",6855,685
36,0,0,"Master I","cenfesito ♡","#CYYCJ8J2C","Miembro",6596,659
37,0,0,"Master I","Emmanuel","#22L2RLU8L","Miembro",6510,651
38,0,0,"Challenger III","Luis Angel","#PPQP9C92","Miembro",6326,632
39,0,0,"Challenger III","señor_chapo_G19","#Y0GLV8VVR","Miembro",6285,628
40,0,0,"Challenger III","IG_Brandon_qzd","#YRQ8J8V22","Miembro",6199,619
41,0,20,"Challenger II","✌BRYAN ✌","#2VQGVRRV0","Colíder",5983,179
42,0,0,"Challenger I","sarahi","#2CUJLV2YQ","Colíder",5211,156
