"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","pato","#P0CJ9LY99","Medledare",9000,4500
2,32,0,"Grand Champion","Pabloone","#80VGYVC2","Ledare",8660,4330
3,16,0,"Grand Champion","⏩DoO⏪™","#9R8YUQPU","Medledare",8500,4250
4,0,0,"Master III","tom has loxlox","#YYU0RJCU","Elder",7554,3777
5,26,0,"Master III","shelodreps","#28U9CGJG2","Medledare",7500,3750
6,32,20,"Master II","Gre3ngO","#9G0Q8882","Medledare",7408,3704
7,0,0,"Master II","Adikto","#8UURC0RUY","Medledare",7387,3693
8,8,80,"Master II","antonio","#QC0QV8GU","Medlem",7125,3562
9,0,0,"Master II","Tulip","#2R8PYRR0G","Medlem",7115,3557
10,42,0,"Master II","roronoazoro","#YY2JYJJG","Medlem",7030,3515
11,0,0,"Master I","canserbero","#8LQUY9JV8","Medlem",6781,1695
12,0,0,"Master I","floking","#2P92G0R9Y","Medlem",6732,1683
13,0,0,"Master I","cochinolarry","#8892UVUPU","Medlem",6500,1625
14,0,56,"Challenger III","Erwin","#PY9LCG2LQ","Medlem",6225,1556
15,0,0,"Challenger III","cronos231","#RRRCL2PJ8","Medlem",6183,1545
16,0,0,"Challenger III","Pbtx™","#GL02JQ0U","Elder",6179,1544
17,0,0,"Challenger II","josefina","#J2J0QRP2J","Medlem",5780,1445
18,0,0,"Challenger II","Tomás","#2PG0G8YPG","Medlem",5754,1438
19,0,0,"Challenger II","ElTioMontaPuerc","#2CQJGRYLC","Medlem",5530,1382
20,0,0,"Challenger I","Lina","#8VVCRP2C2","Medlem",5052,1263
21,0,0,"Arena 13","DACCX","#Y99UVGJ9Q","Medlem",4530,543
22,0,0,"Arena 10","tobal57","#QL8JPY09","Medlem",3000,360
23,0,0,"Arena 9","yasnna","#V0UYRPU8Q","Medlem",2826,339
24,0,0,"Arena 8","Francisco","#RLYV8V8QR","Medlem",2472,296
25,0,0,"Arena 7","vexo","#UUU0Y2V8R","Medlem",2154,258
26,0,0,"Arena 7","yvng._agu","#C0JQCU8CY","Medlem",2128,255
27,0,0,"Arena 6","Maxi","#GVYUYPPCP","Medlem",1879,225
