"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,170,"Grand Champion","Robbae","#88PL0GRY","Elder",8655,4327
2,58,0,"Grand Champion","Sal","#9GG8VCCL","Leader",8560,4280
3,58,10,"Champion","meemo","#9JQL2PVC","Co-leader",8006,4003
4,70,0,"Master II","Lil_boat daddy","#9JUY0C8P2","Elder",7098,3549
5,20,24,"Challenger II","Praedyth345","#2YCY2CGLC","Member",5942,2971
6,0,0,"Challenger II","rincon85","#92GU82LP","Co-leader",5899,2949
7,0,0,"Challenger II","MR.GRACIA","#9JQ8VRRL","Co-leader",5702,2851
8,0,0,"Challenger I","kingkiller2116","#98CCL92QR","Co-leader",5447,2723
9,0,0,"Challenger I","Royale Fighter","#R92Y080RV","Member",5435,2717
10,0,0,"Challenger I","Sco7t1e","#8998CL8JG","Co-leader",5319,2659
11,0,0,"Challenger I","Blaster85","#YYR2L2LP","Member",5171,1292
12,0,10,"Challenger I","NF_Yoshi","#2R2QY08YY","Co-leader",5001,1250
13,0,0,"Challenger I","Jack","#GC08P82GV","Elder",5001,1250
14,0,0,"Challenger I","✨ sades ✨","#9882L9CQ","Co-leader",5001,1250
15,0,0,"Arena 13","Dusty","#2U90GVRJG","Elder",4377,1094
16,0,0,"Arena 12","twistedwolf","#LPYL9JJR","Co-leader",4176,1044
17,0,0,"Arena 12","vorph","#QLR90YL89","Member",3972,993
18,0,0,"Arena 11","SUPREME GUTS","#P8L8VP099","Member",3667,916
19,0,0,"Arena 5","DAKINGDAEDAE","#9QRYU88LR","Member",1300,325
20,0,0,"Arena 6","mateo1026","#9UVCQC09","Member",1654,413
21,0,0,"Arena 5","Alucard","#QVY2RUPP8","Member",1333,159
22,0,0,"Arena 6","codred 6","#8L2JRY9VQ","Member",1600,192
23,0,0,"Arena 12","Anonymous","#J00URJCRJ","Member",3830,459
24,0,0,"Arena 8","Mr.Plooper","#G8R29PLPU","Member",2333,279
25,0,0,"Arena 6","ViralSword1","#J2RUV9J98","Member",1787,214
26,0,0,"Arena 6","dre_the_king","#LPG92CGR0","Elder",1627,195
