"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","Great Wizard","#8LLLQ9QLP","Co-leader",9000,4500
2,118,40,"Royal Champion","GeoZadAbi","#20808P0CJ","Leader",9000,4500
3,110,120,"Royal Champion","Ds_Rock","#2PJQRUU9P","Co-leader",9000,4500
4,18,0,"Royal Champion","Ramos","#88LJPRV9Q","Co-leader",9000,4500
5,8,0,"Royal Champion","Galvatron","#8GQYL2CJ0","Co-leader",9000,4500
6,28,0,"Grand Champion","Marco bait","#8YPPVV22U","Elder",8775,4387
7,0,0,"Grand Champion","spartahd911","#2P0YCYVQV","Co-leader",8714,4357
8,28,48,"Grand Champion","chichar","#G0CRLPJGJ","Co-leader",8561,4280
9,0,40,"Grand Champion","hug","#VQCYLR0UC","Co-leader",8500,4250
10,20,0,"Champion","Eduardo_Off","#8CV2PRCLU","Thành viên",8354,4177
11,10,40,"Champion","Kiyouh","#CPJQGCQVU","Co-leader",8351,2087
12,16,0,"Champion","©®MIGUEL™","#2VQGRYPJ8","Co-leader",8266,2066
13,8,40,"Champion","☠️☠️☠️☠️","#LL0P09RJY","Co-leader",8124,2031
14,10,80,"Champion","cuervo","#PQVCRJ28","Thành viên",8120,2030
15,50,80,"Champion","memes Chouuxxx","#U0QPRYUQQ","Co-leader",8098,2024
16,192,120,"Master III","Huevaz","#VQ9992RRP","Thành viên",7947,1986
17,8,40,"Master III","Robert","#JRYLYPLP8","Co-leader",7914,1978
18,0,0,"Master III","Moy c:","#2GR9QC29C","Thành viên",7906,1976
19,46,80,"Master III","Daniel123459","#8L928Y9QV","Elder",7898,1974
20,0,0,"Master III","Ántrax Jn","#9Q9RUURCG","Co-leader",7771,1942
21,20,0,"Master III","Fher","#2UCPVCV2J","Elder",7751,930
22,0,0,"Master III","Khal Choko","#92JC08YP2","Co-leader",7748,929
23,8,80,"Master III","verdugo","#JY98Y9PR9","Co-leader",7746,929
24,0,0,"Master III","OGG KIDD","#CR0U0R9Q2","Thành viên",7668,920
25,0,0,"Master III","Aldahir","#CQRGYC2GY","Thành viên",7636,916
26,36,40,"Master III","TAVO","#8V0LRC299","Elder",7631,915
27,39,0,"Master III","GARU","#PYQGUUGY0","Elder",7601,912
28,10,40,"Master III","xGusTavox10","#LVU9YGQJQ","Thành viên",7584,910
29,90,0,"Master III","Zuprimo","#Y0LG8QPG2","Co-leader",7581,909
30,0,0,"Master III","Vladi07","#Y0P920YRJ","Elder",7561,907
31,0,0,"Master III","hola","#CG0G0QYYL","Thành viên",7559,755
32,30,20,"Master III","GU€RR£RO","#LQYUUL9","Co-leader",7530,753
33,0,40,"Master III","ᵘᶜʰㅤMADARAㅤ⽂ㅤ","#UJYVGPVP8","Co-leader",7530,753
34,167,40,"Master III","lalo","#8JU0QP9GG","Elder",7501,750
35,0,0,"Master II","XuxeR","#2GQYRR29P","Co-leader",7397,739
36,0,0,"Master II","Chencho","#CYGGG0CV9","Co-leader",7302,730
37,10,40,"Master II","Chikenssj","#UPRPPLGUL","Co-leader",7296,729
38,0,40,"Master II","Reyes","#V8QPU2RJV","Thành viên",7157,715
39,20,40,"Master II","marycraxker","#QU09C2LJL","Elder",7131,713
40,0,0,"Master II","tatoodragon","#PUCC98CC0","Thành viên",7075,707
41,0,40,"Master II","lili","#QCQVVQC98","Co-leader",7031,210
42,0,0,"Master I","imbisible","#J80PJVQL2","Co-leader",6718,201
43,104,56,"Challenger III","Maya_Fx","#VRJ0Y0QGU","Co-leader",6087,182
