"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","Zombie","#80LCL2LP8","Capo",7388,3694
2,0,0,"Master II","F R A N C O ⚡⚡⚡","#VY8RYPGC","Membro",7149,3574
3,0,0,"Master II","ElMasTuerzo","#P8G80GC9V","Membro",7063,3531
4,0,0,"Master I","Maira","#PVPU8UU89","Membro",6828,3414
5,0,0,"Master I","krono hatake","#CJJ9LRCVG","Membro",6785,3392
6,0,0,"Master I","Bruno♧ ☆_☆","#P0U9YPVQL","Membro",6773,3386
7,0,0,"Master I","Morgot Senpai","#2RYV0P8JQ","Co-capo",6767,3383
8,0,0,"Challenger III","DjMariiO","#VQGPQPG0","Membro",6036,3018
9,0,0,"Challenger II","Super Jack","#8VGL09YGP","Membro",5915,2957
10,0,0,"Challenger II","daniel","#8GGVLCGLL","Membro",5809,2904
11,0,0,"Challenger II","caroprinces","#YLLGRPG2U","Co-capo",5677,1419
12,0,0,"Challenger I","☆romero☆","#8QJRY9PY","Co-capo",5393,1348
13,0,0,"Challenger I","pim1233","#UGGRC89U","Anziano",5331,1332
14,0,0,"Challenger I","K12__JORDAN","#CJV2QUCG8","Membro",5309,1327
15,0,0,"Challenger I","nono","#G9QRLYQU2","Co-capo",5231,1307
16,0,0,"Challenger I","☆Yamila☆","#2VCV9YPJP","Co-capo",5205,1301
17,0,0,"Challenger I","BRANDON","#LQJ9C2R2G","Co-capo",5161,1290
18,0,0,"Challenger I","MAESTRO TEO","#PLC8LUURG","Co-capo",5139,1284
19,0,0,"Challenger I","Martarr46","#G0U2Y2U08","Membro",5001,1250
20,0,0,"Arena 12","francisco","#LLV29YPV","Membro",3801,950
21,0,0,"Arena 14","ariracing","#J2PV2QJL","Membro",4807,576
22,0,0,"Arena 12","Pablo proo","#R2JQ9LR8","Membro",4014,481
