"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,42,0,"Champion","Rugal","#Y08YR8PPY","Medledare",8410,4205
2,100,120,"Champion","jakler","#PLV2CQRYG","Medledare",8361,4180
3,10,0,"Champion","Tio","#Y8CC898R","Elder",8104,4052
4,226,200,"Champion","deadshot","#GRCPGYP92","Elder",8068,4034
5,110,0,"Champion","lusho2607","#2YQUPYRU2","Elder",8030,4015
6,18,0,"Champion","CIFU","#8GLP88PJJ","Medledare",8004,4002
7,18,40,"Champion","jmalte","#U229UUG8J","Medlem",8000,4000
8,52,80,"Master III","jenny","#89GRJGPLP","Medledare",7890,3945
9,32,80,"Master III","quemeganeesgey","#JRJ02JJ2J","Medlem",7839,3919
10,70,0,"Master III","IORI YAGAMI","#GLQUQPUG","Ledare",7782,3891
11,0,0,"Master III","destino","#RJUYU2G2Y","Medledare",7730,1932
12,28,168,"Master III","I ❤️P.e.k.k.a","#CGY2QPQL2","Medledare",7528,1882
13,0,0,"Master II","NickyDoost","#8RUQJ0UVY","Medledare",7413,1853
14,458,0,"Master II","fenix","#2G8JLQ2U2","Medledare",7272,1818
15,258,296,"Master II","daniel","#CUJU82VP0","Elder",7266,1816
16,80,40,"Master II","☆KING BIG GIO☆","#99ULVRQUL","Medledare",7236,1809
17,18,40,"Master II","Obito YT✓","#GGL9L9JUV","Medledare",7209,1802
18,60,120,"Master II","MARIN","#JQ80Y2CCQ","Elder",7131,1782
19,110,152,"Master II","Gary♤","#89RV8JPJQ","Medlem",7108,1777
20,93,40,"Master II","Hamiltongamer⚽⚽","#2GJY2L20P","Elder",7051,1762
21,379,316,"Master II","Juanes2902","#V0GJQ0CJP","Elder",7039,844
22,136,160,"Master II","FranciscoMarin","#9V88J9RJR","Medlem",7037,844
23,8,20,"Master II","elprimito dilan","#889RUPCLP","Medlem",7019,842
24,102,0,"Master I","Juaaness","#ULUQ9UQ2","Medlem",6949,833
25,10,40,"Master I","pipe1708","#C8LGL028","Medlem",6874,824
26,142,160,"Master I","SebasStrik","#8LPG0CG2Y","Elder",6857,822
27,32,80,"Master I","bayo","#R0U8PR9YY","Medlem",6772,812
28,264,160,"Master I","Mbæ","#PL0GPJURC","Medlem",6766,811
29,62,272,"Master I","andres79","#RGGQ8Q9CP","Medlem",6665,799
30,0,0,"Master I","David","#U8PPY88YY","Medlem",6652,798
31,16,0,"Master I","PILLO","#2RR8QYG9","Medlem",6621,662
32,0,0,"Master I","jero2000destroy","#28U928UVR","Medlem",6583,658
33,0,0,"Master I","santiago","#2VGQCYG0V","Medlem",6557,655
34,0,200,"Master I","_ni+ni-","#VCRULVG2G","Medlem",6531,653
35,0,0,"Master I","aliasjs","#URJQ0YGLQ","Medlem",6530,653
36,16,0,"Challenger III",""TITAN MAICOL"☠","#V008L20Y2","Medlem",6469,646
37,0,40,"Challenger III","Dannyel","#2CQ9QQUJP","Medlem",6400,640
38,0,0,"Challenger III","Brayan 9214","#U2VRU0UR2","Medlem",6393,639
39,34,80,"Challenger III","James ARG","#8C8YQYL9U","Medlem",6367,636
40,0,0,"Challenger III","乁( •_• )ㄏ","#JJ8P2PYPP","Medlem",6360,636
41,10,40,"Challenger III","firulayi","#QRGRPPPCJ","Medlem",6281,188
42,0,0,"Challenger III","♦♦DanielP♦♦","#2VJJ8V8YC","Medlem",6239,187
43,0,0,"Challenger III","minibicho","#JPY8YYLJU","Medlem",6239,187
44,0,0,"Challenger III","^《☆NANE☆》^⊙","#Y2C2V8PVP","Medlem",6235,187
45,24,0,"Challenger III","NicolasNarvaez","#Y820UC9U","Medlem",6232,186
46,178,200,"Challenger III","Loxs_.","#RU9L0UYUG","Medlem",6203,186
47,24,0,"Challenger III","T R A V I S","#U0YRG9U8V","Medlem",6180,185
48,16,40,"Challenger III","HINCAPKE","#R22RQC2LR","Medlem",6176,185
49,0,0,"Challenger III","bro.its.me","#G299CLVYV","Medlem",6150,184
50,0,40,"Challenger III","Clasher","#RQ92CRJ8U","Medlem",6111,183
