"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,303,0,"Royal Champion","Odell","#8GPVQPU9","Vize-Anführer",9000,4500
2,134,0,"Royal Champion","rapid","#9LL9PY9VR","Anführer",9000,4500
3,206,0,"Royal Champion","A.A.H","#PGPY2C8Y","Ältester",9000,4500
4,160,0,"Royal Champion","&lt;c5&gt;WizardBrand","#RYQJJQ2Y","Mitglied",9000,4500
5,34,120,"Royal Champion","Apollo","#G9QJRVP80","Ältester",9000,4500
6,0,0,"Royal Champion","banannabelle","#2RGC9VYV0","Ältester",9000,4500
7,55,0,"Grand Champion","King Dylan 2.0","#U8PP8PYUP","Vize-Anführer",8694,4347
8,54,0,"Grand Champion","devdog","#QY0UYLL9","Mitglied",8502,4251
9,74,0,"Champion","LazyOne","#8UVRVQQV","Vize-Anführer",8310,4155
10,32,0,"Champion","M5 Paw-er","#9R8R0JQ9","Ältester",8148,4074
11,28,0,"Champion","FuzionZ","#20QG99RP","Mitglied",8115,2028
12,0,0,"Champion","mttbianco","#8YVRJYRYV","Ältester",8000,2000
13,104,280,"Master III","oofyboy1234","#U2G2LQYQ8","Ältester",7845,1961
14,205,0,"Master III","Ch€wy","#80VLVVUPU","Ältester",7769,1942
15,24,0,"Master III","Kingdylan","#YVY90GU0","Vize-Anführer",7754,1938
16,240,0,"Master III","Lazy","#2U889PCG8","Ältester",7612,1903
17,48,160,"Master III","T_Viix","#GVY9J08RY","Mitglied",7583,1895
18,318,280,"Master III","Toe Mongerer","#JCY8PPPYJ","Ältester",7538,1884
19,88,180,"Master III","antis","#98Q9Y8U","Ältester",7500,1875
20,0,0,"Master III","JoeWillie","#2LYG8Q82L","Ältester",7500,1875
21,198,360,"Master II","nugen888","#PVLCVC22","Vize-Anführer",7399,887
22,18,280,"Master II","JEsus10","#YPCJ0RYYJ","Ältester",7310,877
23,16,0,"Master II","Rome","#CQ88LRPQY","Ältester",7205,864
24,32,280,"Master II","maryganga","#9PCUV02PU","Ältester",7119,854
25,0,0,"Master II","abucellino","#899YYQGU","Ältester",7104,852
26,28,40,"Master II","spoons","#L98R0YQ9Q","Ältester",7094,851
27,176,0,"Master II","ClintOakes","#9QP9GU9L","Mitglied",7030,843
28,38,0,"Master II","FX i8","#G0RJRVRQ0","Mitglied",7028,843
29,0,0,"Master II","M3mbrain mini","#GLRCCCPU0","Vize-Anführer",7008,840
30,18,0,"Master II","&lt;c9&gt;wee_wee2006","#P2Q000L92","Ältester",7000,840
31,0,0,"Master I","M3mbrain","#8V2G0Q28","Vize-Anführer",6870,687
32,0,0,"Master I","King","#9QQVP2PC","Mitglied",6762,676
33,28,40,"Master I","Hayden","#9QJ8VVPP8","Mitglied",6760,676
34,16,40,"Master I","sirbryce","#PLJ20J9P","Ältester",6693,669
35,122,80,"Master I","tallestspine13","#YV8G0PRYG","Mitglied",6686,668
36,30,40,"Master I","rudy","#8QR2R08QJ","Mitglied",6615,661
37,24,80,"Master I","dannybear916","#RL9Y222QJ","Mitglied",6535,653
38,62,240,"Master I","&lt;c2&gt;141450","#JLLL0QQ0Y","Ältester",6531,653
39,50,110,"Challenger III","puncakemaster","#Q0V08Y22","Mitglied",6395,639
40,36,160,"Challenger III","Eh Nani","#Y0UVPPPJL","Mitglied",6378,637
41,105,0,"Challenger III","brennen","#CL9JP29YL","Mitglied",6348,190
42,8,0,"Challenger III","hellrider","#8RQJCRY2","Mitglied",6322,189
43,50,40,"Challenger III","mango ;)","#JYGLYGYQP","Mitglied",6183,185
44,0,0,"Challenger III","Dorian","#QL92JGR8J","Ältester",6131,183
45,0,0,"Challenger III","AlecsMiniPekka","#PYUVQJPG0","Mitglied",6030,180
46,148,320,"Challenger II","Odell 2.0","#QYLYJ9Y0V","Mitglied",5922,177
47,118,320,"Challenger II","BENZO1127","#GYQUGG","Ältester",5791,173
48,54,0,"Challenger II","Fangazzola","#JYQUYYRR","Ältester",5693,170
49,0,0,"Challenger II","Trevor","#VRQCPPYL9","Mitglied",5577,167
50,8,40,"Arena 11","CloudedSkies22","#YL2QQ9QG","Mitglied",3520,105
