"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","Itz_Skillz","#P2JC20V8","Membro",6700,3350
2,0,0,"Challenger I","ElectricBlueZap","#9CC2U8L9Y","Membro",5257,2628
3,0,0,"Challenger I","...","#LCQJQ0VCR","Membro",5203,2601
4,0,0,"Arena 12","[?]","#C9PLV8P29","Capo",4094,2047
5,0,0,"Arena 7","Fire","#U28RVUQQY","Membro",2028,1014
6,0,0,"Arena 13","IIIII","#YUJQJ90CY","Membro",4544,2272
7,0,0,"Arena 12","(X)","#L2Y0YVRVJ","Membro",4002,2001
8,0,0,"Arena 6","IIII","#LUCRVY02V","Membro",1958,979
9,0,0,"Arena 9","Clasher","#9G9CQLVG","Membro",2684,1342
10,0,0,"Arena 7","VII","#L0RPRRG8V","Membro",2054,1027
11,0,0,"Arena 4","VI","#YV2JL9CJQ","Membro",1209,302
12,0,0,"Arena 8","VIIII","#L8Y9CPCP2","Membro",2571,642
13,0,0,"Arena 9","VIII","#L0QJC0GUG","Membro",2963,740
14,0,0,"Arena 9","II","#LYC2CVY8L","Co-capo",2979,744
15,0,0,"Arena 7","III","#YCJ2GU02L","Membro",2134,533
