"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,405,368,"Royal Champion","reggie","#8Q9YRLY9","Ledare",9000,4500
2,20,0,"Royal Champion","MagoMerli4o","#8LRRVUC8V","Elder",9000,4500
3,173,0,"Royal Champion","Hanif","#VPGCQR2","Elder",9000,4500
4,340,320,"Royal Champion","Jeroen82","#CCGRGGUPR","Elder",9000,4500
5,70,0,"Royal Champion","mark","#88V0RJLRY","Medlem",9000,4500
6,0,0,"Grand Champion","《EagererDust0》♧","#20QUPUVJ","Elder",8750,4375
7,0,0,"Grand Champion","Monoloco","#RUYVVU2PP","Elder",8620,4310
8,96,280,"Champion","Diamante","#L88L8UURG","Elder",8084,4042
9,37,0,"Master III","ElRag","#9P8Q82GJ2","Medlem",7622,3811
10,18,0,"Master II","Jeefff","#8UVPLJQJ","Elder",7269,3634
11,26,0,"Master I","Starborough","#RQ2RPYGGQ","Elder",6792,1698
12,0,0,"Master I","Alibogzl","#CCVQC0PQ8","Elder",6642,1660
13,30,0,"Master I","zeon","#8C9RGGCQG","Elder",6593,1648
14,324,360,"Master I","Lapone","#V2RU0QQRG","Elder",6523,1630
15,0,0,"Challenger III","The Doctor","#9GPGQQ880","Elder",6391,1597
16,121,160,"Challenger III","alvinho04","#JUVL280Q","Elder",6255,1563
17,196,40,"Challenger III","connor","#UUJPVPVGG","Medledare",6118,1529
18,0,0,"Challenger II","layn","#820PUJJC9","Medlem",5895,1473
19,38,120,"Challenger II","Miguel3092","#28JPYQGCJ","Medlem",5874,1468
20,0,0,"Challenger II","amit","#CRLRCGQLP","Elder",5854,1463
21,104,10,"Challenger II","ruethereaper","#V0U9PG2VJ","Elder",5832,699
22,90,200,"Challenger II","ŶÔÜ–ŁŌŠÉ","#VG08QL9QP","Elder",5791,694
23,0,0,"Challenger II","noa2201","#CVP9L9RGU","Medlem",5723,686
24,194,160,"Challenger II","Master","#ULQCGVJ9Q","Elder",5652,678
25,78,280,"Challenger I","yonne","#VL99Y9PPL","Elder",5435,652
26,92,80,"Challenger I","Rodrigo.VA.","#CPPUJCLGU","Elder",5416,649
27,0,0,"Challenger I","Hyp99","#GJY8Y0J28","Medlem",5333,639
28,10,240,"Challenger I","vin","#VV20YR889","Elder",5314,637
29,0,0,"Challenger I","sewanoooo34","#UVQRQJLVU","Medlem",5314,637
30,0,0,"Challenger I","f1kusflux","#JCG8L0RUJ","Medlem",5279,633
31,0,0,"Challenger I","el indio","#LJ2YV99Y2","Medlem",5206,520
32,0,0,"Challenger I","Daredevil","#20VPLYPPQ","Elder",5206,520
33,0,0,"Challenger I","bruno","#VPU9CLRC9","Medlem",5203,520
34,80,80,"Challenger I","trainer connor","#UQ92RGPJR","Elder",5175,517
35,28,40,"Challenger I","\\_Shadow_//","#JV0UUVR20","Medlem",5126,512
36,0,0,"Challenger I","Lagarto","#U0RGJJ2PJ","Medlem",5088,508
37,0,0,"Challenger I","göbbo:)","#Y9L8UPL9Y","Medlem",5066,506
38,0,0,"Challenger I","Nhxfatboy","#VCRQYPP0J","Medlem",5000,500
39,0,0,"Arena 14","HooDs3","#PRY229YQU","Medlem",4719,471
40,16,0,"Arena 14","tu papi diego","#VV2VVC90V","Elder",4633,463
41,234,0,"Arena 13","teddy","#VR8JPPVLC","Elder",4383,131
42,0,80,"Arena 13","Ñutonssj","#UUCR2RJLQ","Medlem",4287,128
43,0,0,"Arena 11","zeroPAİN","#UYYLLLU8V","Medlem",3729,111
44,0,0,"Arena 10","Shiva","#VPP29GRQC","Medlem",3211,96
45,28,30,"Arena 9","TekomoNakama","#ULQGUGCQP","Elder",2813,84
46,0,0,"Arena 4","&lt;c2&gt;redrum","#VYUQVRRL0","Medlem",1062,31
