"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Royal Champion","★ⓜⓐⓤシ™","#20Q9RJV88","Ledare",9000,4500
2,47,40,"Grand Champion","Dayron R","#Q90QG02YU","Elder",8845,4422
3,0,0,"Grand Champion","betobetin2329","#80Q8VP008","Medlem",8723,4361
4,0,0,"Grand Champion","HOMA","#2YRJ0CC9Q","Medledare",8591,4295
5,64,0,"Champion","terminator","#Y9GVU2UQ","Medlem",8000,4000
6,28,10,"Champion","Wolf","#9QCGCPUY","Medledare",8000,4000
7,57,0,"Master III","artuuu777","#989QC8G0Y","Medlem",7995,3997
8,0,0,"Master III","LaMeraVena","#CJQYGCGQY","Medlem",7825,3912
9,0,0,"Master III","MATIAS(⁠ ⁠◜⁠‿⁠◝","#V2L2UJU9J","Medlem",7781,3890
10,0,0,"Master III","DONOVAN","#J99V0YJPR","Medlem",7508,3754
11,28,0,"Master III","Jumi","#82L8LV8L","Medlem",7506,1876
12,0,0,"Master II","jmcr","#YPRQG8JP8","Medlem",7353,1838
13,18,0,"Master II","!!OSDOM!!","#GQ8GVU9YP","Medlem",7187,1796
14,82,136,"Master II","~•Fenix•~","#LC08J89RV","Medlem",7173,1793
15,26,40,"Master II","PaNdaX","#P2Q2UG2CQ","Medlem",7149,1787
16,0,0,"Master II","Paco SanSer ✌️","#8CCRJ0JUY","Medlem",7099,1774
17,8,0,"Master II","Lord Kiko","#2LGLGR8LP","Medlem",7063,1765
18,26,80,"Master II","x●L4EL●x / GT♡","#8UCLUUL98","Medlem",7034,1758
19,8,80,"Master I","bbdesher","#CCGPRQYU9","Medlem",6837,1709
20,1,0,"Master I","angel_vp7","#Q9RYPQL0U","Medlem",6835,1708
21,0,0,"Master I","Cowboys7755YT","#2G20VJPVV","Medlem",6567,788
22,28,65,"Master I","beto","#9PGRR0YVL","Medlem",6554,786
23,0,0,"Master I","A$AP Rich","#P20Q8JRL8","Medlem",6544,785
24,0,0,"Master I","crjm","#JJJC8LVUL","Medlem",6513,781
25,0,0,"Master I","TorresNV","#PPGJ80U2C","Medlem",6508,780
26,0,0,"Challenger III","EDGAR_10","#JLY9C2Y28","Medlem",6295,755
27,0,0,"Challenger III","lluvita33","#Y9LRJQPRV","Medlem",6257,750
28,0,0,"Challenger III","santini","#Q020Y9YCG","Medlem",6156,738
29,26,40,"Challenger III","abraham","#2QJ9JVQ88","Medlem",6155,738
30,0,0,"Challenger III","SAUSO","#CJJPQUR92","Medlem",6122,734
31,0,0,"Challenger III","hatero","#U0CY88YCV","Medlem",6108,610
32,0,0,"Challenger III","extremityfull","#LL988PPJ","Medlem",6089,608
33,16,8,"Challenger III","King_Ster","#RUU0JL2L8","Medlem",6041,604
34,10,40,"Challenger III","DIEGO473SFK","#QJ22PGQJV","Medlem",6019,601
35,0,0,"Challenger III","Daniel","#RQLPR882V","Medlem",6000,600
36,0,0,"Challenger II","tommy","#RJ0P9R8LG","Medlem",5856,585
37,28,40,"Challenger II","jonathan","#JVRGLPV8R","Medlem",5839,583
38,0,0,"Challenger II","J̡͓͕u̢̦͎a̡͎̟n̼̞","#JUP8CGUCG","Medlem",5668,566
39,0,0,"Challenger II","GOD LEGENS","#UP0QGGVUV","Medlem",5666,566
40,0,0,"Challenger II","el.diamanton","#U988L8GL2","Medlem",5603,560
41,0,0,"Challenger II","alex","#VCGLGCLQV","Medlem",5600,168
42,58,40,"Challenger II","Mr Razo","#9U02YP29Q","Medlem",5588,167
43,54,80,"Challenger II","MR GAYTAN","#UPRY2UL9Q","Medlem",5532,165
44,0,0,"Challenger II","xMasterChávez","#L8U8QJPJQ","Medlem",5511,165
45,0,0,"Challenger I","Jazieloncio","#YPV9YJQYV","Medlem",5385,161
46,10,0,"Challenger I","Cris 12kjlp","#UG2GLL8UU","Medlem",5168,155
47,46,40,"Challenger I","xklrebk","#ULGQGLYL0","Medlem",5108,153
48,0,0,"Challenger I","pizza","#CVV2UQQY8","Medlem",5097,152
49,0,0,"Challenger I","kêvíńgamero","#GG9YQJQ0G","Medlem",5031,150
50,44,0,"Arena 14","Armando","#V99UGR98Y","Medlem",4751,142
