"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,58,0,"Royal Champion","&lt;c6&gt;Dynamic","#9GQCLCRGV","كبير",9000,4500
2,320,0,"Royal Champion","William Wallace","#8PUP00PJ","القائد",9000,4500
3,222,0,"Royal Champion","DaddyPatrick","#98VLC9UCL","كبير",9000,4500
4,110,0,"Grand Champion","Yellohmonster","#88Q09UPG2","قائد مساعد",8730,4365
5,76,360,"Grand Champion","Vishal","#GLY0P0RUY","عضو",8611,4305
6,234,0,"Grand Champion","Kado","#20U2V9QU","كبير",8570,4285
7,78,0,"Grand Champion","haydariler","#P9LCLJY2Q","كبير",8510,4255
8,38,0,"Grand Champion","Nolic_","#JUQ2G2LU","قائد مساعد",8500,4250
9,8,0,"Grand Champion","Fear❤️Love","#L2RCGVU9","عضو",8500,4250
10,0,0,"Champion","Johnnyboy_67","#8CC8PGUY","كبير",8122,4061
11,106,0,"Champion","♤JOHNSON♤","#9Y80UYGUU","كبير",8118,2029
12,18,0,"Champion","R A SH E D","#8L89Q8RYP","عضو",8115,2028
13,74,0,"Champion","king lynch","#PRC920G2Y","كبير",8104,2026
14,94,0,"Champion","trock","#Q299QYJC","كبير",8096,2024
15,20,40,"Champion","El Legend","#JY2YPU2PG","كبير",8087,2021
16,50,0,"Champion","JPM1399","#2VJYYQYQ","كبير",8026,2006
17,36,0,"Champion","emart","#PG8G09GP","كبير",8002,2000
18,108,0,"Champion","&#123;FOAM}","#298PG2YU","كبير",8000,2000
19,112,0,"Master III","Sh4d0w47","#LQGLGLVQ","كبير",7840,1960
20,153,0,"Master III","DeadW8ght","#8JPUCYJV","كبير",7815,1953
21,192,0,"Master III","TimDogg","#88C9CP8V0","كبير",7775,933
22,216,0,"Master III","skynet14","#9LY8LVJU2","كبير",7708,924
23,158,0,"Master III","MJ","#2PLG9CPQ","كبير",7689,922
24,0,160,"Master III","beerbarian","#RG0R8Q02L","كبير",7688,922
25,52,300,"Master III","Aronnovic","#LL0CL890","كبير",7661,919
26,0,0,"Master III","jokowie","#QC220RJQP","كبير",7530,903
27,58,0,"Master III","fuzzybabyducks","#GUGU8Y2Y","كبير",7500,900
28,114,290,"Master II","Lady Oden","#8J9VJLLL","كبير",7313,877
29,0,320,"Master II","jon","#CPLGRURRQ","كبير",7302,876
30,98,300,"Master II","commander","#80VJYVYU9","كبير",7294,875
31,66,200,"Master II","calvin","#P0JLCC0UV","عضو",7197,719
32,0,0,"Master II","Masche","#QV2UP0PJG","كبير",7197,719
33,26,0,"Master II","wolverine","#29UYQ8G8","كبير",7185,718
34,110,0,"Master II","K-DAWG","#2JUPQJLLG","كبير",7112,711
35,30,80,"Master II","rin","#90P2JY8RY","عضو",7100,710
36,54,40,"Master I","chase","#8UJUJVQ2","عضو",6920,692
37,8,40,"Master I","AgentD","#V82VR209U","كبير",6916,691
38,18,40,"Master I","Jnutzzzz","#PJJ0C90VU","عضو",6841,684
39,0,0,"Master I","StoffleStyle","#CY2P9Q822","كبير",6760,676
40,22,0,"Master I","hawk","#8PQJ2VPPP","كبير",6722,672
41,0,200,"Master I","Paradox","#29YPR89Y","عضو",6698,200
42,84,200,"Master I","Ñítémáré","#PQ89J28CL","عضو",6680,200
43,21,40,"Master I","cximodel","#2P90R2CCV","عضو",6678,200
44,284,400,"Master I","Sir Spam","#UUPJJGY90","كبير",6671,200
45,0,0,"Master I","swagdragon","#YPQULLCUY","كبير",6670,200
46,47,200,"Master I","DemiseSob","#JCCJYGJQQ","كبير",6649,199
47,0,320,"Master I","head hunter","#PLJGRQQCV","كبير",6542,196
48,337,440,"Master I","Fireball999","#UPV82VC9U","كبير",6520,195
49,172,240,"Challenger III","SaniiL. II","#2V2CUCJQ0","كبير",6380,191
50,148,0,"Challenger III","Ph@H0","#Y0GVGYPCC","عضو",6022,180
