"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","princy cesarito","#2Q8R02YJR","Mitglied",8234,4117
2,70,80,"Champion","Jando Sevilla","#8UPVRYQR","Mitglied",8064,4032
3,28,0,"Master III","fuentes","#PPU8UL8V8","Mitglied",7772,3886
4,54,120,"Master III","Lewandowski","#20P820LVY","Mitglied",7740,3870
5,10,0,"Master III","JM23","#8GCYL0ULP","Mitglied",7707,3853
6,226,40,"Master III","Helen","#22PUJ0988","Mitglied",7624,3812
7,0,0,"Master II","sr josue","#VG0209RPR","Mitglied",7381,3690
8,60,0,"Master II","Pat","#LQL9Y0PJ","Mitglied",7338,3669
9,0,0,"Master II","gonzalo15","#LGYCQ9809","Mitglied",7283,3641
10,31,0,"Master II","fabian","#JGL9VLR0U","Mitglied",7282,3641
11,0,190,"Master II","£rrør_504","#CR8QYCURJ","Mitglied",7211,1802
12,0,0,"Master II","tu amor","#UUQLG28Q8","Mitglied",7159,1789
13,32,47,"Master II","franklin","#JG2G02G29","Mitglied",7119,1779
14,0,80,"Master II","Alejo","#CJ0VUL9Q9","Mitglied",7112,1778
15,0,0,"Master II","DESTRUCTOR","#8LGLJCJJQ","Mitglied",7093,1773
16,32,0,"Master II","Green","#PRVLP898P","Mitglied",7055,1763
17,0,0,"Master II","megadestruccion","#G9U0GLCQC","Mitglied",7030,1757
18,20,40,"Master I","*Desco*","#JGGGG28GL","Mitglied",6858,1714
19,146,0,"Master I","Soloyssac","#9PV928J08","Mitglied",6830,1707
20,226,143,"Master I","⚔️ARES⚔️","#UP9URU80","Mitglied",6811,1702
21,0,0,"Master I","❇❇jeffree❇❇","#8809VUYPY","Mitglied",6806,816
22,16,40,"Master I","HEHA","#2J2VJR2CJ","Mitglied",6792,815
23,62,0,"Master I","slayer_monster5","#R229RVJ2J","Mitglied",6739,808
24,0,0,"Master I","Menel846","#9RL0GP20V","Mitglied",6701,804
25,0,0,"Master I","IKER","#L2ULQVQ9R","Mitglied",6673,800
26,6,120,"Master I","ELDESITERES","#UJ28JG202","Mitglied",6617,794
27,0,40,"Master I","Scorpions 11","#V222UGLQY","Mitglied",6594,791
28,0,0,"Master I","MAYCOL","#289LUVCJP","Mitglied",6566,787
29,0,0,"Master I","Rafaelxb","#G0Y9RLUPL","Mitglied",6555,786
30,100,80,"Master I","Godzillaxd","#CJVU0Q0QJ","Mitglied",6549,785
31,0,0,"Master I","carnior","#JLVUUP9GR","Mitglied",6510,651
32,0,0,"Challenger III","insano 4","#VP08PYL0Y","Mitglied",6461,646
33,0,0,"Challenger III","daniel hn","#2ULLLVGRL","Mitglied",6452,645
34,189,176,"Challenger III","Alex456","#PUGJ989QL","Mitglied",6409,640
35,0,0,"Challenger III","elfader012","#LVRVVLL9Q","Vize-Anführer",6272,627
36,60,40,"Challenger III","angel lara","#QJVR2QY2J","Mitglied",6260,626
37,0,0,"Challenger III","jeferson pro","#V9GV8RCPV","Mitglied",6218,621
38,102,112,"Challenger III","José •_•","#CGGRLQ8Q0","Mitglied",6128,612
39,0,0,"Challenger III","yahir","#QGCUPCCPU","Mitglied",6030,603
40,0,40,"Challenger III","CANI","#V2L2RCQQG","Mitglied",6000,600
41,0,0,"Challenger III","$P.p$","#UYYPCQCUP","Vize-Anführer",6000,180
42,0,70,"Challenger II","504","#VYYC8LPY0","Mitglied",5864,175
43,57,80,"Challenger I","emanuel 12","#VP2GP8U2G","Mitglied",5284,158
44,10,0,"Challenger I","Ｊ丹尺工モㄥ","#CV2VCPYU0","Mitglied",5122,153
45,2,40,"Challenger I","Tom","#UP9G9L9GV","Mitglied",5118,153
46,34,80,"Challenger I","Aaron03","#U2PQY2YJC","Mitglied",5060,151
47,73,40,"Challenger I","ui","#G8CYVCYQJ","Mitglied",5038,151
48,44,40,"Arena 14","Daniel","#VLC2QRPC0","Mitglied",4720,141
49,24,0,"Arena 14","○_○becerrito","#UP80UGYP0","Mitglied",4716,141
50,0,0,"Arena 9","Xzxzxzxz","#J88RJJCJU","Anführer",2785,83
