"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger II","ginokaraha","#RRYUVY0J","Miembro",5900,2950
2,0,0,"Arena 14","Rikeslayer","#99U9QQV","Miembro",4698,2349
3,0,0,"Arena 12","kingwanou 952","#8PVQUUQC","Miembro",3948,1974
4,0,0,"Arena 12","59thblockburna","#P29PUL92G","Miembro",3830,1915
5,0,0,"Arena 4","siganaseresgei","#CCCYRYU9U","Miembro",1000,500
6,0,0,"Arena 3","DADDY","#J0CGVULLQ","Miembro",740,370
7,0,0,"Arena 3","JKERVENS","#JLVQ0C9C8","Miembro",705,352
8,0,0,"Arena 5","NewMade","#RU0JV8YL9","Miembro",1574,787
9,0,0,"Arena 3","rodrigo","#8J9LG2Y0G","Miembro",625,312
10,0,0,"Arena 2","Naïda","#9QCLULGG8","Miembro",458,229
11,0,0,"Arena 8","one punch man","#89QQGUC9P","Miembro",2300,575
12,0,0,"Arena 4","rvbybry","#Y2QVUJRVL","Miembro",1105,276
13,0,0,"Arena 5","young","#9PC0J80PY","Miembro",1419,354
14,0,0,"Arena 3","El","#9JVLJJL82","Miembro",954,238
15,0,0,"Arena 2","Weelf","#88RVRQ9G","Miembro",619,154
16,0,0,"Arena 2","fjddjd","#9PJQ89PPP","Miembro",404,101
17,0,0,"Arena 3","Haitianxslang","#28YQPU292","Miembro",895,223
18,0,0,"Arena 2","raquan","#8V8LJ298L","Miembro",684,171
19,0,0,"Arena 2","ShaiiKo","#9RQ2UQP9L","Miembro",378,94
20,0,0,"Arena 4","grat6","#28ULGQLUU","Líder",1207,301
