"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,62,80,"Champion","dragon","#8QUYGJPRR","Membro",8130,4065
2,0,0,"Master III","⚔️やiͥzzͣaͫᴳᵒᵈ⚔️","#8JPRGRJRC","Membro",7500,3750
3,36,0,"Master II","ƬψƬ FLORES","#VRL8YG9J","Membro",7174,3587
4,170,120,"Master I","Hector","#UQ0LVGG9","Capo",6984,3492
5,109,0,"Master I","Ace 13","#LU9LL92UU","Membro",6768,3384
6,0,0,"Master I","FRANCO","#90R8U0YGC","Membro",6696,3348
7,31,120,"Master I","ALEX CORTEZ","#8YU290QPP","Membro",6682,3341
8,0,0,"Master I","Isacho","#PV0G0RGV","Membro",6560,3280
9,0,20,"Master I","Forzza","#9PJ0CJ9GV","Membro",6530,3265
10,0,0,"Master I","MaNu","#2GUG9VC9G","Anziano",6516,3258
11,0,0,"Master I","GABRIEL :-)","#GQYGRJC2V","Membro",6506,1626
12,46,80,"Challenger III","Alexa","#PGYJ0PG0C","Membro",6393,1598
13,0,0,"Challenger III","Criss¹³","#Q2980LJ98","Membro",6388,1597
14,0,0,"Challenger III","GussMauu","#LUCLGVGV","Co-capo",6287,1571
15,54,80,"Challenger III","chechoooo","#PVL2P8YU0","Membro",6243,1560
16,0,0,"Challenger III","ULISES@€£","#2CGQR0LQU","Membro",6240,1560
17,0,0,"Challenger III","angie 21","#8QUG0GQJ8","Membro",6237,1559
18,177,126,"Challenger III","El Ratón.","#Q22RLV9Q2","Membro",6159,1539
19,0,0,"Challenger III","Frerchu","#RCG8JCRLQ","Membro",6139,1534
20,0,0,"Challenger III","mati del bulla","#90UC9CU9V","Membro",6129,1532
21,93,160,"Challenger III","ferdinand","#U0RJVRCLP","Membro",6111,733
22,0,0,"Challenger III","sergio32","#J2JJVG02","Membro",6040,724
23,0,0,"Challenger III","sant.comm","#RG8PP8GY2","Membro",6000,720
24,0,0,"Challenger II","GodManolito","#YLVU08LQG","Membro",5924,710
25,0,0,"Challenger II","vladacho","#8YGC8J08","Co-capo",5827,699
26,0,0,"Challenger II","ANATHAN","#QLC99RQCP","Membro",5787,694
27,0,0,"Challenger II","BRIAN《☆》","#YUQ8G8GG2","Membro",5784,694
28,0,0,"Challenger II","luisd","#8GU2YLYP","Membro",5780,693
29,0,0,"Challenger II","delmont","#YPQQV0VLV","Membro",5752,690
30,0,0,"Challenger II","carla","#JJGGGYQUG","Membro",5534,664
31,0,0,"Challenger II","marcelo","#VVQQCUV9","Membro",5532,553
32,0,0,"Challenger II","Sebassj","#8J2L82P8","Membro",5532,553
33,0,0,"Challenger II","Noe_♡","#80RQ0CPUY","Membro",5530,553
34,0,0,"Challenger II","DärK°","#C9GCVJQUG","Membro",5518,551
35,0,0,"Challenger I","ANTRONIX","#YPYU92UPJ","Membro",5360,536
36,0,0,"Challenger I","argos","#PP8YRRU0","Anziano",5161,516
37,0,0,"Challenger I","erick236","#C8VV2RY8U","Membro",5091,509
38,127,135,"Challenger I","reyyes","#U0PLUY0QU","Membro",5006,500
39,0,0,"Arena 14","Alee :"3","#LG2GU8C9P","Membro",4773,477
40,28,30,"Arena 14","Jacob","#RQ9RPGUUV","Membro",4601,460
41,0,0,"Arena 14","enrique","#89RG8009C","Membro",4601,138
42,0,0,"Arena 14","fetuchini","#CV8CY889P","Membro",4600,138
43,0,0,"Arena 13",":)Edwin:/","#CJVGPV8CQ","Membro",4530,135
44,0,0,"Arena 13","NICKI REDD","#VRPPPL0C9","Membro",4511,135
45,0,0,"Arena 13","alexbom0_0","#CGVR222L0","Membro",4277,128
46,18,0,"Arena 12","amiel","#J0GCLLJ2Q","Membro",3875,116
47,0,0,"Arena 11","marcelino","#2G0VLQ98","Membro",3678,110
48,0,0,"Arena 11","lucaschuymine","#UL9VJYVVV","Membro",3554,106
49,0,0,"Arena 9","ney","#VCP9YGV0J","Membro",2729,81
50,0,0,"Arena 9","SaRy","#VJCJC9Y00","Membro",2727,81
