"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,392,0,"Royal Champion","romeo","#9C2RV88U2","قائد مساعد",9000,4500
2,135,0,"Champion","Flashini","#YJVVJ99Q9","كبير",8189,4094
3,177,230,"Master III","Ezeta","#CCY9LJ2LL","قائد مساعد",7948,3974
4,104,0,"Master II","murakami90","#C2RPR0RLL","قائد مساعد",7081,3540
5,128,160,"Master I","Arlet","#LGGRYCRL","القائد",6925,3462
6,240,160,"Master I","NOSTRADAMUS","#2CVYC02RP","عضو",6890,3445
7,127,320,"Master I","Tardusk","#PJ2UJQRV2","عضو",6781,3390
8,0,0,"Master I","Ikerboy","#CPQUQPUQ","عضو",6595,3297
9,118,160,"Master I","Cr@kc","#VU9G9UVU9","عضو",6586,3293
10,10,0,"Challenger III","Kaynes","#YLPRQVUYC","عضو",6267,3133
11,28,40,"Challenger II","Flak","#UU0Q2P2YP","كبير",5698,1424
12,72,80,"Challenger II","Galvaaan","#VURVULQ8Y","عضو",5589,1397
13,272,280,"Challenger II","jisus25","#G2YUY8U8","عضو",5569,1392
14,383,320,"Challenger II","Rub","#V0J2JCG29","عضو",5530,1382
15,8,0,"Challenger I","zabdiel 1","#URVL2RYVQ","عضو",5185,1296
16,0,0,"Challenger I","Venom y carnage","#CQ0RY9PP9","عضو",5096,1274
17,206,200,"Challenger I","kriss","#JV0PC98VQ","عضو",5089,1272
18,31,80,"Challenger I","gohan5","#UCGLJCJ9Y","عضو",5056,1264
19,0,0,"الساحة 14","reydecorazones","#CR88PJLQL","عضو",4999,1249
20,0,0,"الساحة 14","ZOZT","#UYC9CJVQ9","كبير",4947,1236
21,0,0,"الساحة 14","Caballero","#CLU0PYU2R","عضو",4719,566
22,89,118,"الساحة 13","jorgge","#V0RQGPU8V","عضو",4391,526
23,0,0,"الساحة 13","dropejr","#JYLJ09P2L","عضو",4339,520
24,25,8,"الساحة 13","Julio","#V8L2Y8Y9V","عضو",4253,510
25,1,0,"الساحة 12","Juan","#UY0QJRG9L","عضو",4104,492
26,0,136,"الساحة 12","audaz 177","#CVC9YVYUC","عضو",4086,490
27,154,40,"الساحة 12","soymasomenos","#U00VP8JLL","عضو",4058,486
28,38,0,"الساحة 12","angel","#LJ0UJYU8R","عضو",3996,479
29,0,0,"الساحة 12","cr7","#VY09YLYJL","عضو",3893,467
30,77,80,"الساحة 12","Daniel","#RL9V899YL","عضو",3832,459
31,0,0,"الساحة 11","cherpi","#GGLPPCV0P","عضو",3606,360
32,116,222,"الساحة 11","Heterosuprem","#UJ9CG8QGQ","عضو",3575,357
33,33,0,"الساحة 11","william","#U8JQ0J8V0","عضو",3530,353
34,122,160,"الساحة 11","π√BANDIDITO•√","#VVQ9GR2JQ","عضو",3511,351
35,0,80,"الساحة 10","Elvan","#Q2J2CPJ2C","عضو",3313,331
36,79,40,"الساحة 10","⁵⁰⁵ X prōwlēr","#UYR8JP002","عضو",3257,325
37,0,0,"الساحة 9","pilin","#VJ288LUJJ","عضو",2921,292
38,110,170,"الساحة 9","LaizWas","#QR9CC88RJ","عضو",2896,289
39,0,0,"الساحة 9","Zaid817117","#UVJQ0P02U","عضو",2883,288
40,0,30,"الساحة 9","ulikeii","#ULGJ0UVVY","عضو",2773,277
41,0,0,"الساحة 9","DINO","#JQLUUYYLR","عضو",2727,81
42,51,0,"الساحة 9","irvin","#VR9QGVCJ9","عضو",2694,80
43,57,180,"الساحة 9","ivo","#UG0LLU228","عضو",2644,79
44,1,0,"الساحة 9","Angel:/","#LVCQJY80P","عضو",2631,78
45,0,0,"الساحة 8","diego59","#R8UY08U28","عضو",2451,73
46,0,0,"الساحة 8","dannydios","#VYGQP9CU9","عضو",2439,73
47,42,60,"الساحة 8","betito sabe jug","#ULVGJQLJU","عضو",2422,72
48,12,30,"الساحة 8","emanuel","#UP8PPG02G","عضو",2363,70
49,0,0,"الساحة 6","El boo;)","#ULQLC8Y88","عضو",1919,57
50,24,60,"الساحة 6","TRIPTO04","#VRRY0R9YG","عضو",1915,57
