"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,489,320,"Grand Champion","Ian","#VC0UYQGV8","قائد مساعد",8759,4379
2,16,40,"Grand Champion","ViTaL","#29QRU99U","قائد مساعد",8588,4294
3,162,40,"Champion","jowell","#2VUYY0LL2","قائد مساعد",8387,4193
4,46,0,"Champion","Cheese LEL","#899YVP0","كبير",8118,4059
5,227,0,"Champion","Dennis","#VU88J82","قائد مساعد",8055,4027
6,607,520,"Master III","baylee207","#VRRJ0PPV9","كبير",7645,3822
7,388,330,"Master III","Guts","#QRU0U9PCJ","قائد مساعد",7616,3808
8,125,170,"Master II","Mr. J","#V28JCYPU","كبير",7469,3734
9,54,0,"Master II","Just.Me.Ray","#YGVRL920","قائد مساعد",7250,3625
10,267,0,"Master II","Hiei","#YCQPCC28","قائد مساعد",7082,3541
11,54,40,"Master I","༽PinchyDsm༼","#8R92R9LL","قائد مساعد",6814,1703
12,158,0,"Master I","Fritz","#RGUJQRJR","القائد",6691,1672
13,231,460,"Master I","Thunduir","#JYYV0RJ","قائد مساعد",6560,1640
14,168,80,"Master I","Alexel Hunter","#VCQYLCC2","كبير",6559,1639
15,371,360,"Challenger III","Himmy","#CRQRGVV2C","كبير",6439,1609
16,231,392,"Challenger III","theyluv_yummy","#U8C2VCCY2","كبير",6373,1593
17,94,0,"Challenger III","YokedPotato","#PYL2CLLJ9","كبير",6341,1585
18,200,200,"Challenger III","Clasher","#VY2Y2JCLV","كبير",6220,1555
19,257,235,"Challenger III","insert name","#ULQ0GLULL","كبير",6002,1500
20,0,0,"Challenger II","Alpha.exeee","#CGUQQRCC0","كبير",5915,1478
21,0,0,"Challenger II","zbart","#2CQGCY99G","قائد مساعد",5896,707
22,56,160,"Challenger II","Ananium","#9CVGVG898","قائد مساعد",5868,704
23,0,0,"Challenger II","jumpinjaxs","#8908LGVQ","كبير",5841,700
24,25,312,"Challenger II","Queen Vivian","#G99Q2YP09","كبير",5591,670
25,250,264,"Challenger II","Auto","#JYPUPJUQ2","كبير",5587,670
26,28,40,"Challenger II","JX","#U2CCP09C2","كبير",5568,668
27,40,120,"Challenger II","Vam","#CPPUV9PRJ","كبير",5561,667
28,44,0,"Challenger II","Hellwithit","#YYQ02JGQL","عضو",5521,662
29,310,353,"Challenger II","Ronnie mcnutt","#VL9C0QQQR","كبير",5520,662
30,178,136,"Challenger I","James","#CULJG0YGL","كبير",5288,634
31,126,228,"الساحة 13","u lost","#VJ8PU2890","كبير",4398,439
32,26,40,"الساحة 13","Lazercorntown","#9JRCU92C8","عضو",4322,432
33,34,80,"الساحة 12","Trainer Gizmo","#UQLYLQJCC","كبير",3969,396
34,0,0,"الساحة 11","alex","#UQJ2YYJCQ","عضو",3589,358
35,41,40,"الساحة 11","you","#U9LQ8GCCY","عضو",3465,346
36,0,0,"الساحة 10","schnitt","#ULG09V0R9","كبير",3234,323
37,50,90,"الساحة 9","Shinzo","#VRYJYGUG8","كبير",2983,298
38,55,270,"الساحة 9","LilSavage6921","#JJ9UVYC88","كبير",2758,275
39,0,0,"الساحة 9","arby","#JGPQ9PUUG","كبير",2712,271
40,0,0,"الساحة 8","thisnooblccn","#UYUGCVC2G","كبير",2421,242
41,0,0,"الساحة 6","Michael","#C8QQQ28RP","عضو",1900,57
42,0,0,"الساحة 6","dan","#JL8RQJ00G","عضو",1714,51
43,28,110,"الساحة 6","miloh125","#RCVVVURCY","عضو",1667,50
44,0,0,"الساحة 6","Vladimr Dracul","#V8V2UUPJC","كبير",1622,48
45,10,0,"الساحة 3","joey145","#U99PJPJ2C","عضو",759,22
46,10,0,"الساحة 3","Hani","#UGC82J90C","عضو",744,22
47,0,10,"الساحة 3","buckybears25","#VQGQYV9J9","عضو",694,20
48,2,10,"الساحة 3","brettsterfox","#UCC9YGJRP","عضو",600,18
49,2,0,"الساحة 5","ignacio","#JUYPU2QR9","عضو",1492,44
50,0,10,"الساحة 3","goat","#200P0C0RJV","عضو",709,21
